City/Town,Ward,Pct,"Michael R. Major",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Bolton,,,152,1,77,0,230
Burlington,-,"Chittenden 13","1,424",17,932,0,"2,373"
Burlington,-,"Chittenden 14",295,9,232,0,536
Burlington,-,"Chittenden 15",683,12,446,1,"1,142"
Burlington,-,"Chittenden 16",756,23,562,0,"1,341"
Burlington,-,"Chittenden 17",735,8,462,0,"1,205"
Burlington,-,"Chittenden 18","1,263",19,726,0,"2,008"
Charlotte,,,734,4,624,0,"1,362"
Colchester,-,"Chittenden 19",974,13,471,0,"1,458"
Colchester,-,"Chittenden-20 Chi Ct",64,1,37,0,102
Colchester,-,"Chittenden-20 Gi",530,1,310,0,841
Essex,-,"Chittenden 23",841,7,415,0,"1,263"
Essex,-,"Chittenden 24",631,6,272,0,909
"Essex Junction",-,"Chittenden 22","1,056",6,460,0,"1,522"
"Essex Junction",-,"Chittenden 23",109,1,64,0,174
Hinesburg,-,"Chittenden 4",710,3,412,0,"1,125"
Hinesburg,-,"Chittenden 5",14,0,9,0,23
Huntington,,,361,1,274,0,636
Jericho,,,840,8,390,0,"1,238"
Milton,-,"Chittenden 25",166,2,66,0,234
Milton,-,Chittenden-Franklin,509,3,246,0,758
Milton,-,"Grand Isle-Chittenden",115,0,74,0,189
Richmond,,,727,4,401,0,"1,132"
Shelburne,-,"Chittenden 6",948,1,454,0,"1,403"
Shelburne,-,"Chittenden 7",662,6,336,0,"1,004"
"S. Burlington",-,"Chittenden 10",514,1,266,0,781
"S. Burlington",-,"Chittenden 11",523,3,232,0,758
"S. Burlington",-,"Chittenden 12",779,6,467,0,"1,252"
"S. Burlington",-,"Chittenden 8",569,2,0,339,910
"S. Burlington",-,"Chittenden 9",575,3,291,1,870
"St. George",,,73,0,56,0,129
Underhill,,,499,1,290,0,790
Westford,,,259,4,159,0,422
Williston,-,"Chittenden 2","1,460",9,712,0,"2,181"
Williston,-,"Chittenden 8",131,0,75,0,206
Winooski,,,827,5,390,0,"1,222"
TOTALS,,,"21,508",190,"11,690",341,"33,729"
