City/Town,,,"Michael R. Major",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Bolton,,,152,1,77,0,230
Burlington,,,"5,156",88,"3,360",1,"8,605"
Charlotte,,,734,4,624,0,"1,362"
Colchester,,,"1,568",15,818,0,"2,401"
Essex,,,"1,472",13,687,0,"2,172"
"Essex Junction",,,"1,165",7,524,0,"1,696"
Hinesburg,,,724,3,421,0,"1,148"
Huntington,,,361,1,274,0,636
Jericho,,,840,8,390,0,"1,238"
Milton,,,790,5,386,0,"1,181"
Richmond,,,727,4,401,0,"1,132"
Shelburne,,,"1,610",7,790,0,"2,407"
"S. Burlington",,,"2,960",15,"1,256",340,"4,571"
"St. George",,,73,0,56,0,129
Underhill,,,499,1,290,0,790
Westford,,,259,4,159,0,422
Williston,,,"1,591",9,787,0,"2,387"
Winooski,,,827,5,390,0,"1,222"
TOTALS,,,"21,508",190,"11,690",341,"33,729"
