City/Town,,,"Porter H. Dale","Fred Martin",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,178,58,0,0,236
Albany,,,185,116,0,0,301
Alburgh,,,221,277,0,0,498
Andover,,,49,21,0,0,70
Arlington,,,299,291,0,0,590
Athens,,,66,17,0,0,83
Bakersfield,,,169,60,0,0,229
Baltimore,,,23,5,0,0,28
Barnard,,,162,74,0,0,236
Barnet,,,427,165,0,0,592
"Barre City",,,"1,619","1,815",0,0,"3,434"
"Barre Town",,,516,658,0,0,"1,174"
Barton,,,798,418,0,0,"1,216"
Belvidere,,,56,26,0,0,82
Bennington,,,"1,846","2,910",0,0,"4,756"
Benson,,,201,101,0,0,302
Berkshire,,,213,135,0,0,348
Berlin,,,252,125,0,0,377
Bethel,,,282,308,0,0,590
Bloomfield,,,85,67,0,0,152
Bolton,,,57,60,0,0,117
Bradford,,,331,146,0,0,477
Braintree,,,119,91,0,0,210
Brandon,,,555,423,0,0,978
Brattleboro,,,"2,264","1,866",0,0,"4,130"
Bridgewater,,,135,83,0,0,218
Bridport,,,146,66,0,0,212
Brighton,,,518,412,0,0,930
Bristol,,,675,310,0,0,985
Brookfield,,,203,67,0,0,270
Brookline,,,40,17,0,0,57
Brownington,,,171,64,0,0,235
Brunswick,,,16,15,0,0,31
Burke,,,245,124,0,0,369
Burlington,,,"3,717","5,205",0,0,"8,922"
Cabot,,,332,122,0,0,454
Calais,,,237,73,0,0,310
Cambridge,,,349,99,0,0,448
Canaan,,,149,133,0,0,282
Castleton,,,421,402,0,0,823
Cavendish,,,230,294,0,0,524
Charleston,,,278,33,0,0,311
Charlotte,,,281,171,0,0,452
Chelsea,,,310,109,0,0,419
Chester,,,515,307,0,0,822
Chittenden,,,99,46,0,0,145
Clarendon,,,191,114,0,0,305
Colchester,,,219,202,0,0,421
Concord,,,321,94,0,0,415
Corinth,,,115,86,0,0,201
Cornwall,,,180,125,0,0,305
Coventry,,,142,35,0,0,177
Craftsbury,,,258,55,0,0,313
Danby,,,224,217,0,0,441
Danville,,,384,221,0,0,605
Derby,,,522,114,0,0,636
Dorset,,,216,293,0,0,509
Dover,,,72,31,0,0,103
Dummerston,,,186,89,0,0,275
Duxbury,,,103,41,0,0,144
"E. Haven",,,33,14,0,0,47
"E. Montpelier",,,224,92,0,0,316
Eden,,,113,53,0,0,166
Elmore,,,87,17,0,0,104
Enosburgh,,,511,234,0,0,745
Essex,,,573,425,0,0,998
"Fair Haven",,,570,582,0,0,"1,152"
Fairfax,,,253,218,0,0,471
Fairfield,,,228,381,0,0,609
Fairlee,,,155,60,0,0,215
Fayston,,,63,29,0,0,92
Ferrisburgh,,,316,184,0,0,500
Fletcher,,,163,89,0,0,252
Franklin,,,258,168,0,0,426
Georgia,,,261,207,0,0,468
Glastenbury,,,5,0,0,0,5
Glover,,,241,61,0,0,302
Goshen,,,32,22,0,0,54
Grafton,,,198,60,0,0,258
Granby,,,30,1,0,0,31
"Grand Isle",,,122,203,0,0,325
Granville,,,69,21,0,0,90
Greensboro,,,334,42,0,0,376
Groton,,,212,146,0,0,358
Guildhall,,,118,50,0,0,168
Guilford,,,132,108,0,0,240
Halifax,,,59,36,0,0,95
Hancock,,,99,45,0,0,144
Hardwick,,,579,283,0,0,862
Hartford,,,872,797,0,0,"1,669"
Hartland,,,243,150,0,0,393
Highgate,,,249,285,0,0,534
Hinesburg,,,224,122,0,0,346
Holland,,,101,23,0,0,124
Hubbardton,,,97,77,0,0,174
Huntington,,,230,72,0,0,302
"Hyde Park",,,298,241,0,0,539
Ira,,,80,37,0,0,117
Irasburg,,,189,118,0,0,307
"Isle La Motte",,,103,87,0,0,190
Jamaica,,,200,59,0,0,259
Jay,,,65,15,0,0,80
Jericho,,,210,110,0,0,320
Johnson,,,351,184,0,0,535
Kirby,,,66,14,0,0,80
Landgrove,,,23,12,0,0,35
Leicester,,,105,62,0,0,167
Lemington,,,31,37,0,0,68
Lincoln,,,299,99,0,0,398
Londonderry,,,178,98,0,0,276
Lowell,,,176,112,0,0,288
Ludlow,,,649,565,0,0,"1,214"
Lunenburg,,,450,159,0,0,609
Lyndon,,,759,553,0,0,"1,312"
Maidstone,,,35,20,0,0,55
Manchester,,,416,444,0,0,860
Marlboro,,,55,20,0,0,75
Marshfield,,,351,184,0,0,535
Mendon,,,99,60,0,0,159
Middlebury,,,948,724,0,0,"1,672"
Middlesex,,,179,123,0,0,302
"Middletown Springs",,,168,88,0,0,256
Milton,,,314,228,0,0,542
Monkton,,,270,76,0,0,346
Montgomery,,,254,139,0,0,393
Montpelier,,,"1,694","1,787",0,0,"3,481"
