City/Town,,,"Isaac Fletcher","William Upham","Henry F. Janes",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic/Anti-Masonic,Whig,Anti-Masonic
Barnet,,,48,83,13,1,0,145
"Barre Town",,,227,87,0,5,0,319
Barton,,,46,34,5,1,0,86
Berlin,,,115,120,0,13,0,248
Bloomfield,,,29,2,0,0,0,31
Brighton,,,5,9,0,0,0,14
Brownington,,,10,11,0,28,0,49
Brunswick,,,31,0,0,0,0,31
Burke,,,25,82,7,2,0,116
Cabot,,,121,75,20,1,0,217
Calais,,,181,36,9,2,0,228
Canaan,,,30,14,0,1,0,45
Charleston,,,13,50,1,1,0,65
Concord,,,33,91,10,4,0,138
Danville,,,68,3,283,11,0,365
Derby,,,70,110,0,5,0,185
Duxbury,,,16,28,5,6,0,55
Elmore,,,33,19,0,4,0,56
Fayston,,,42,14,0,0,0,56
Glover,,,89,57,0,6,0,152
Granby,,,2,1,0,14,0,17
Greensboro,,,45,16,10,58,0,129
Groton,,,19,14,1,45,0,79
Guildhall,,,35,21,0,6,0,62
Hardwick,,,82,33,12,42,0,169
Holland,,,29,10,0,6,0,45
Kirby,,,23,46,2,4,0,75
Lemington,,,16,5,0,5,0,26
Lunenburg,,,48,90,0,0,0,138
Lyndon,,,113,123,15,1,0,252
Maidstone,,,33,0,0,5,0,38
Marshfield,,,64,67,6,8,0,145
Middlesex,,,72,66,5,9,0,152
Montpelier,,,353,230,9,18,0,610
Moretown,,,70,45,4,4,0,123
Morgan,,,3,44,0,0,0,47
Newark,,,6,32,0,0,0,38
Northfield,,,86,131,1,2,0,220
Peacham,,,32,16,82,16,0,146
Plainfield,,,115,38,0,1,0,154
Roxbury,,,98,61,0,0,0,159
Ryegate,,,38,34,1,1,0,74
Sheffield,,,12,10,64,0,0,86
"St. Johnsbury",,,57,183,26,8,0,274
Stowe,,,135,97,0,1,0,233
Sutton,,,115,20,7,2,0,144
Waitsfield,,,54,47,0,32,0,133
Walden,,,16,14,58,10,0,98
Warren,,,21,96,0,6,0,123
Waterbury,,,129,24,76,0,0,229
Waterford,,,21,91,10,0,0,122
Westmore,,,8,0,0,0,0,8
Wheelock,,,17,50,37,2,0,106
Woodbury,,,17,4,4,3,0,28
Worcester,,,27,40,0,6,0,73
TOTALS,,,"3,293","2,595",781,386,0,"7,055"
