City/Town,,,"Al Gore","Bill Bradley","Lyndon H. Larouche, Jr",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,
Addison,,,46,34,0,1,0,0,81
Albany,,,20,25,0,1,0,0,46
Alburgh,,,86,26,0,1,0,0,113
Andover,,,30,15,0,1,0,0,46
Arlington,,,97,83,1,1,0,0,182
Athens,,,3,2,0,0,0,0,5
Bakersfield,,,41,28,1,2,0,0,72
Baltimore,,,8,3,1,1,0,0,13
Barnard,,,50,35,0,0,0,0,85
Barnet,,,39,46,1,1,0,0,87
"Barre City",,,390,156,2,8,0,0,556
"Barre Town",,,324,162,2,5,0,0,493
Barton,,,59,34,1,5,0,0,99
Belvidere,,,13,3,0,0,0,0,16
Bennington,,,626,372,10,2,0,0,"1,010"
Benson,,,38,24,0,1,0,0,63
Berkshire,,,29,11,2,1,0,0,43
Berlin,,,95,82,4,2,0,0,183
Bethel,,,58,33,2,2,0,0,95
Bloomfield,,,12,8,0,1,0,0,21
Bolton,,,43,45,0,6,0,0,94
Bradford,,,43,38,0,4,0,0,85
Braintree,,,27,18,1,1,0,0,47
Brandon,,,177,109,2,3,0,0,291
Brattleboro,,,609,641,1,22,0,0,"1,273"
Bridgewater,,,36,29,0,3,0,0,68
Bridport,,,55,37,2,0,0,0,94
Brighton,,,69,24,0,0,0,0,93
Bristol,,,198,153,0,0,0,0,351
Brookfield,,,57,43,0,0,0,0,100
Brookline,,,11,14,0,1,0,0,26
Brownington,,,27,11,2,0,0,0,40
Brunswick,,,9,1,0,1,0,0,11
Burke,,,54,44,0,0,0,0,98
Burlington,,,"2,457","2,229",21,42,0,0,"4,749"
Cabot,,,42,56,0,0,0,0,98
Calais,,,82,116,0,3,0,0,201
Cambridge,,,120,86,2,2,0,0,210
Canaan,,,44,19,3,0,0,0,66
Castleton,,,152,102,1,2,0,0,257
Cavendish,,,58,39,4,1,0,0,102
Charleston,,,15,17,1,2,0,0,35
Charlotte,,,241,308,2,6,0,0,557
Chelsea,,,24,34,1,0,0,0,59
Chester,,,163,80,0,6,0,0,249
Chittenden,,,85,59,1,2,0,0,147
Clarendon,,,145,68,4,2,0,0,219
Colchester,,,689,472,2,4,0,0,"1,167"
Concord,,,46,16,2,1,0,0,65
Corinth,,,72,45,1,0,0,0,118
Cornwall,,,80,108,3,0,0,0,191
Coventry,,,23,6,0,0,0,0,29
Craftsbury,,,46,27,0,0,0,0,73
Danby,,,53,31,0,1,0,0,85
Danville,,,64,41,0,2,0,0,107
Derby,,,149,82,2,1,0,0,234
Dorset,,,83,111,1,1,0,0,196
Dover,,,47,49,0,1,0,0,97
Dummerston,,,98,122,1,3,0,0,224
Duxbury,,,65,45,0,2,0,0,112
"E. Haven",,,12,7,0,0,0,0,19
"E. Montpelier",,,141,149,0,0,0,0,290
Eden,,,22,17,1,1,0,0,41
Elmore,,,38,27,0,0,0,0,65
Enosburgh,,,46,44,2,0,0,0,92
Essex,,,486,482,7,0,0,0,975
"Fair Haven",,,111,47,2,0,0,0,160
Fairfax,,,144,124,4,2,0,0,274
Fairfield,,,64,56,1,1,0,0,122
Fairlee,,,36,28,0,1,0,0,65
Fayston,,,46,55,0,0,0,0,101
Ferrisburgh,,,129,91,3,0,0,0,223
Fletcher,,,31,26,0,2,0,0,59
Franklin,,,18,12,0,4,0,0,34
Georgia,,,145,92,0,0,0,0,237
Glover,,,30,35,0,0,0,0,65
Goshen,,,12,12,0,0,0,0,24
Grafton,,,46,30,1,1,0,0,78
Granby,,,5,1,0,0,0,0,6
"Grand Isle",,,132,83,1,1,0,0,217
Granville,,,12,13,0,0,0,0,25
Greensboro,,,22,39,0,0,0,0,61
Groton,,,11,15,0,0,0,0,26
Guildhall,,,17,7,0,0,0,0,24
Guilford,,,64,126,0,1,0,0,191
Halifax,,,45,27,1,1,0,0,74
Hancock,,,13,6,2,1,0,0,22
Hardwick,,,97,63,2,0,0,0,162
Hartford,,,381,279,2,13,0,0,675
Hartland,,,132,171,1,11,0,0,315
Highgate,,,96,41,2,5,0,0,144
Hinesburg,,,221,223,2,8,0,0,454
Holland,,,15,10,0,0,0,0,25
Hubbardton,,,28,10,0,1,0,0,39
Huntington,,,100,140,2,2,0,0,244
"Hyde Park",,,163,104,0,1,0,0,268
Ira,,,21,9,0,0,0,0,30
Irasburg,,,26,13,0,0,0,0,39
"Isle La Motte",,,31,11,1,2,0,0,45
Jamaica,,,24,22,1,4,0,0,51
Jay,,,12,11,1,2,0,0,26
Jericho,,,247,227,2,6,0,0,482
Johnson,,,95,80,2,3,0,0,180
Kirby,,,15,17,2,0,0,0,34
Landgrove,,,2,22,0,1,0,0,25
Leicester,,,53,27,1,2,0,0,83
Lemington,,,2,0,0,0,0,0,2
Lincoln,,,78,81,3,2,0,0,164
Londonderry,,,23,44,0,0,0,0,67
Lowell,,,27,13,2,2,0,0,44
Ludlow,,,126,78,1,1,0,0,206
Lunenburg,,,35,12,1,0,0,0,48
Lyndon,,,94,55,1,3,0,0,153
Maidstone,,,9,4,0,1,0,0,14
Manchester,,,140,165,2,3,0,0,310
Marlboro,,,65,110,1,2,0,0,178
Marshfield,,,50,56,0,3,0,0,109
Mendon,,,32,25,0,0,0,0,57
Middlebury,,,316,379,0,4,0,0,699
Middlesex,,,98,132,0,4,0,0,234
"Middletown Springs",,,56,46,2,0,0,0,104
Milton,,,138,98,4,4,0,0,244
Monkton,,,102,95,1,2,0,0,200
Montgomery,,,28,22,1,2,0,0,53
