City/Town,Ward,Pct,"Kathryn c. A. Kennedy",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Bradford,,,312,1,112,0,425
Braintree,,,103,0,63,0,166
Brookfield,,,193,0,41,0,234
Chelsea,,,110,0,33,0,143
Corinth,,,180,0,50,0,230
Fairlee,,,164,0,54,0,218
Newbury,,,250,0,85,0,335
Orange,,,53,0,20,0,73
Randolph,,,564,2,160,1,727
Strafford,,,262,2,106,0,370
Thetford,,,522,0,232,0,754
Topsham,,,69,0,27,0,96
Tunbridge,,,161,0,60,0,221
Vershire,,,94,0,21,0,115
Washington,,,111,0,44,0,155
"W. Fairlee",,,61,0,23,0,84
Williamstown,-,"Orange 3",191,0,41,0,232
Williamstown,-,Washington-Orange,35,0,3,0,38
TOTALS,,,"3,435",5,"1,175",1,"4,616"
