City/Town,,,"Thomas P. Salmon","Walter L. Kennedy","Martha Abbott",Write-Ins,Blanks,"Total Votes Cast"
,,,"Democratic/Independent Vermonters",Republican,"Liberty Union"
Addison,,,118,157,6,0,0,281
Albany,,,52,114,10,0,0,176
Alburgh,,,241,145,15,0,0,401
Andover,,,58,44,11,0,0,113
Arlington,,,406,300,32,0,0,738
Athens,,,28,27,3,0,0,58
Bakersfield,,,89,65,17,0,0,171
Baltimore,,,36,25,5,0,0,66
Barnard,,,133,108,8,0,0,249
Barnet,,,221,204,13,0,0,438
"Barre City",,,"2,415",997,94,0,0,"3,506"
"Barre Town",,,"1,497",763,79,0,0,"2,339"
Barton,,,413,399,16,0,0,828
Belvidere,,,27,23,1,0,0,51
Bennington,,,"2,359","1,074",262,0,0,"3,695"
Benson,,,70,134,16,0,0,220
Berkshire,,,123,87,7,0,0,217
Berlin,,,419,273,18,0,0,710
Bethel,,,209,144,12,0,0,365
Bloomfield,,,22,16,0,0,0,38
Bolton,,,72,59,21,0,0,152
Bradford,,,328,205,7,0,0,540
Braintree,,,123,109,7,0,0,239
Brandon,,,564,394,67,0,0,"1,025"
Brattleboro,,,"1,914","1,028",133,0,0,"3,075"
Bridgewater,,,106,79,9,0,0,194
Bridport,,,152,147,10,0,0,309
Brighton,,,315,186,8,0,0,509
Bristol,,,397,375,48,0,0,820
Brookfield,,,132,123,14,0,0,269
Brookline,,,50,48,2,0,0,100
Brownington,,,67,53,3,0,0,123
Brunswick,,,15,6,1,0,0,22
Burke,,,164,97,8,0,0,269
Burlington,,,"6,733","3,135","1,316",0,0,"11,184"
Cabot,,,151,116,20,0,0,287
Calais,,,219,121,44,0,0,384
Cambridge,,,222,263,30,0,0,515
Canaan,,,133,68,2,0,0,203
Castleton,,,410,301,44,0,0,755
Cavendish,,,211,185,17,0,0,413
Charleston,,,85,101,13,0,0,199
Charlotte,,,409,311,53,0,0,773
Chelsea,,,96,349,26,0,0,471
Chester,,,389,297,38,0,0,724
Chittenden,,,111,86,21,0,0,218
Clarendon,,,216,209,24,0,0,449
Colchester,,,"1,479",852,163,0,0,"2,494"
Concord,,,130,110,3,0,0,243
Corinth,,,152,109,3,0,0,264
Cornwall,,,190,159,15,0,0,364
Coventry,,,48,60,1,0,0,109
Craftsbury,,,117,124,11,0,0,252
Danby,,,102,90,7,0,0,199
Danville,,,238,252,12,0,0,502
Derby,,,530,390,13,0,0,933
Dorset,,,259,311,21,0,0,591
Dover,,,105,106,3,0,0,214
Dummerston,,,258,175,12,0,0,445
Duxbury,,,67,27,8,0,0,102
"E. Haven",,,51,19,2,0,0,72
"E. Montpelier",,,410,220,54,0,0,684
Eden,,,55,64,5,0,0,124
Elmore,,,38,54,14,0,0,106
Enosburgh,,,297,263,33,0,0,593
Essex,,,"1,989","1,432",258,0,0,"3,679"
"Fair Haven",,,348,433,23,0,0,804
Fairfax,,,276,201,25,0,0,502
Fairfield,,,211,100,20,0,0,331
Fairlee,,,132,110,7,0,0,249
Fayston,,,90,72,7,0,0,169
Ferrisburgh,,,210,248,28,0,0,486
Fletcher,,,60,60,9,0,0,129
Franklin,,,130,139,13,0,0,282
Georgia,,,269,287,25,0,0,581
Glover,,,110,145,7,0,0,262
Goshen,,,19,33,3,0,0,55
Grafton,,,118,77,13,0,0,208
Granby,,,2,19,0,0,0,21
"Grand Isle",,,256,130,26,0,0,412
Granville,,,25,31,7,0,0,63
Greensboro,,,119,77,10,0,0,206
Groton,,,110,111,6,0,0,227
Guildhall,,,22,48,0,0,0,70
Guilford,,,238,155,12,0,0,405
Halifax,,,87,51,2,0,0,140
Hancock,,,64,21,5,0,0,90
Hardwick,,,401,299,22,0,0,722
Hartford,,,933,570,24,0,0,"1,527"
Hartland,,,322,191,23,0,0,536
Highgate,,,313,169,13,0,0,495
Hinesburg,,,339,248,63,0,0,650
Holland,,,55,45,6,0,0,106
Hubbardton,,,56,68,2,0,0,126
Huntington,,,117,109,22,0,0,248
"Hyde Park",,,211,222,29,0,0,462
Ira,,,56,62,7,0,0,125
Irasburg,,,95,79,7,0,0,181
"Isle La Motte",,,57,30,4,0,0,91
Jamaica,,,89,89,4,0,0,182
Jay,,,34,19,2,0,0,55
Jericho,,,512,338,84,0,0,934
Johnson,,,308,284,45,0,0,637
Kirby,,,32,50,0,0,0,82
Landgrove,,,24,18,1,0,0,43
Leicester,,,68,70,3,0,0,141
Lemington,,,22,15,2,0,0,39
Lincoln,,,150,106,16,0,0,272
Londonderry,,,196,198,10,0,0,404
Lowell,,,78,73,9,0,0,160
Ludlow,,,493,301,33,0,0,827
Lunenburg,,,221,118,14,0,0,353
Lyndon,,,490,441,14,0,0,945
Maidstone,,,15,17,1,0,0,33
Manchester,,,565,562,31,0,0,"1,158"
Marlboro,,,130,49,10,0,0,189
Marshfield,,,223,115,70,0,0,408
Mendon,,,121,148,18,0,0,287
Middlebury,,,"1,041",754,105,0,0,"1,900"
Middlesex,,,222,119,29,0,0,370
"Middletown Springs",,,104,114,11,0,0,229
Milton,,,892,576,91,0,0,"1,559"
Monkton,,,143,133,29,0,0,305
Montgomery,,,84,60,5,0,0,149
Montpelier,,,"1,925","1,069",172,0,0,"3,166"
