City/Town,,,"Robert Gerrish","Brandon Thrailkill",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Barnet,,,74,49,0,24,1,148
Burke,,,26,42,0,68,0,136
Danville,,,66,50,0,34,0,150
Groton,,,20,8,0,46,0,74
Hardwick,,,45,19,0,19,0,83
Kirby,,,7,13,0,18,0,38
Lyndon,,,82,193,0,78,0,353
Newark,,,15,19,0,27,0,61
Peacham,,,19,8,0,16,0,43
Ryegate,,,36,16,0,9,0,61
Sheffield,,,17,14,0,10,0,41
"St. Johnsbury",,,141,99,2,131,2,375
Stannard,,,3,3,0,3,0,9
Sutton,,,18,29,0,16,0,63
Walden,,,33,15,0,16,0,64
Waterford,,,58,35,0,27,0,120
Wheelock,,,11,24,0,28,0,63
TOTALS,,,671,636,2,570,3,"1,882"
