City/Town,,,"Jeffrey P. Kilgore",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
"Barre City",,,631,1,246,0,878
"Barre Town",,,778,3,219,0,"1,000"
Berlin,,,285,2,138,0,425
Cabot,,,201,0,115,0,316
Calais,,,331,1,199,0,531
Duxbury,,,181,1,94,0,276
"E. Montpelier",,,491,1,261,0,753
Fayston,,,204,0,128,0,332
Marshfield,,,220,0,104,0,324
Middlesex,,,307,2,211,0,520
Montpelier,,,"1,763",9,951,0,"2,723"
Moretown,,,256,0,141,0,397
Northfield,,,389,1,154,0,544
Plainfield,,,214,5,116,0,335
Roxbury,,,74,0,31,0,105
Waitsfield,,,320,0,165,1,486
Warren,,,296,0,151,0,447
Waterbury,,,892,1,300,0,"1,193"
Woodbury,,,103,0,66,0,169
Worcester,,,159,1,97,1,258
TOTALS,,,"8,095",28,"3,887",2,"12,012"
