City/Town,,,"John E. Weeks","Joseph A. McNamara",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,114,56,2,0,172
Alburgh,,,182,109,0,0,291
Arlington,,,208,108,0,0,316
Bakersfield,,,175,37,0,0,212
Belvidere,,,64,2,0,0,66
Bennington,,,"1,322","1,361",0,0,"2,683"
Benson,,,114,28,0,0,142
Berkshire,,,276,78,0,0,354
Bolton,,,28,13,0,0,41
Brandon,,,447,354,0,0,801
Bridport,,,93,22,0,0,115
Bristol,,,186,47,0,0,233
Burlington,,,"2,288","2,761",0,0,"5,049"
Cambridge,,,186,32,0,0,218
Castleton,,,257,265,0,0,522
Charlotte,,,151,33,0,0,184
Chittenden,,,80,14,0,0,94
Clarendon,,,205,101,0,0,306
Colchester,,,131,75,0,0,206
Cornwall,,,209,60,0,0,269
Danby,,,193,84,0,0,277
Dorset,,,276,260,0,0,536
Eden,,,42,2,0,0,44
Elmore,,,66,0,0,0,66
Enosburgh,,,543,83,0,0,626
Essex,,,283,117,0,0,400
"Fair Haven",,,426,474,0,0,900
Fairfax,,,123,55,0,0,178
Fairfield,,,283,274,0,0,557
Ferrisburgh,,,311,122,3,0,436
Fletcher,,,96,37,0,0,133
Franklin,,,250,71,0,0,321
Georgia,,,145,85,0,0,230
Glastenbury,,,3,0,0,0,3
Goshen,,,36,10,0,0,46
"Grand Isle",,,147,113,0,0,260
Granville,,,37,3,0,0,40
Hancock,,,40,9,0,0,49
Highgate,,,213,164,0,0,377
Hinesburg,,,165,21,0,0,186
Hubbardton,,,126,37,0,0,163
Huntington,,,237,24,0,0,261
"Hyde Park",,,91,42,0,0,133
Ira,,,56,12,0,0,68
"Isle La Motte",,,106,57,0,0,163
Jericho,,,127,37,0,0,164
Johnson,,,466,75,0,0,541
Landgrove,,,39,1,0,0,40
Leicester,,,87,26,0,0,113
Lincoln,,,110,6,0,0,116
Manchester,,,223,255,0,0,478
Mendon,,,40,20,0,0,60
Middlebury,,,854,205,0,0,"1,059"
"Middletown Springs",,,72,60,0,0,132
Milton,,,311,152,0,0,463
Monkton,,,179,10,0,0,189
Montgomery,,,201,61,0,0,262
Morristown,,,272,37,0,0,309
"Mount Holly",,,232,68,0,0,300
"Mount Tabor",,,14,7,0,0,21
"New Haven",,,128,27,0,0,155
"N. Hero",,,108,39,0,0,147
Orwell,,,96,55,0,0,151
Panton,,,36,7,0,0,43
Pawlet,,,265,56,0,0,321
Peru,,,28,8,0,0,36
Pittsfield,,,106,11,0,0,117
Pittsford,,,171,177,0,0,348
Poultney,,,648,245,0,0,893
Pownal,,,194,85,0,0,279
Proctor,,,415,193,0,0,608
Readsboro,,,77,86,0,0,163
Richford,,,531,359,0,0,890
Richmond,,,242,167,0,0,409
Ripton,,,60,17,0,0,77
Rupert,,,139,8,0,0,147
"Rutland City",,,"2,241","2,886",0,0,"5,127"
"Rutland Town",,,91,103,0,0,194
Salisbury,,,139,27,0,0,166
Sandgate,,,31,4,0,0,35
Searsburg,,,36,17,0,0,53
Shaftsbury,,,330,135,0,0,465
Shelburne,,,100,80,0,0,180
Sheldon,,,195,56,0,0,251
Sherburne,,,54,12,0,0,66
Shoreham,,,117,51,0,0,168
Shrewsbury,,,57,17,0,0,74
"S. Burlington",,,201,146,0,0,347
"S. Hero",,,185,112,0,0,297
"St. Albans City",,,936,"1,360",0,0,"2,296"
"St. Albans Town",,,226,169,0,0,395
"St. George",,,24,9,0,0,33
Stamford,,,79,33,0,0,112
Starksboro,,,105,11,0,0,116
Stowe,,,131,54,0,0,185
Sudbury,,,88,67,0,0,155
Sunderland,,,47,12,0,0,59
Swanton,,,324,749,0,0,"1,073"
Tinmouth,,,47,18,0,0,65
Underhill,,,224,121,0,0,345
Vergennes,,,310,269,0,0,579
Wallingford,,,134,84,0,0,218
Waltham,,,37,0,0,0,37
Waterville,,,134,12,0,0,146
Wells,,,125,37,0,0,162
"W. Haven",,,81,41,0,0,122
"W. Rutland",,,206,509,0,0,715
Westford,,,99,13,0,0,112
Weybridge,,,115,17,0,0,132
Whiting,,,35,19,0,0,54
Williston,,,139,45,0,0,184
Winhall,,,43,6,0,0,49
Winooski,,,109,613,0,0,722
Wolcott,,,87,8,0,0,95
Woodford,,,10,17,0,0,27
TOTALS,,,"25,170","18,205",5,0,"43,380"
