City/Town,Ward,Pct,"Kevin P. Candon","Christopher H. Howe",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican
Benson,,,167,204,0,0,371
Brandon,,,808,533,0,0,"1,341"
Castleton,,,484,725,0,0,"1,209"
Chittenden,,,310,216,0,0,526
Clarendon,,,476,441,0,0,917
Danby,,,224,228,0,0,452
"Fair Haven",,,245,599,0,0,844
Hubbardton,,,107,146,0,0,253
Ira,-,"Rutland 1-1",13,12,0,0,25
Ira,-,"Rutland 1-2",88,75,0,0,163
Killington,,,196,221,0,0,417
Mendon,,,260,211,0,0,471
"Middletown Springs",,,214,151,0,0,365
"Mount Holly",,,327,246,0,0,573
"Mount Tabor",,,33,27,0,0,60
Pawlet,,,232,285,0,0,517
Pittsfield,,,113,104,0,0,217
Pittsford,,,746,378,0,0,"1,124"
Poultney,,,434,554,0,0,988
Proctor,,,464,141,0,0,605
"Rutland City",-,"Rutland 5-1","1,137",540,0,0,"1,677"
"Rutland City",-,"Rutland 5-2",957,459,0,0,"1,416"
"Rutland City",-,"Rutland 5-3",592,277,0,0,869
"Rutland City",-,"Rutland 5-4",865,385,0,0,"1,250"
"Rutland Town",,,"1,134",683,0,0,"1,817"
Shrewsbury,,,309,197,0,0,506
Sudbury,,,125,119,0,0,244
Tinmouth,,,140,106,0,0,246
Wallingford,,,512,377,0,0,889
Wells,,,135,234,0,0,369
"W. Haven",,,35,73,0,0,108
"W. Rutland",,,387,291,0,0,678
TOTALS,,,"12,269","9,238",0,0,"21,507"
