City/Town,Ward,Pct,"Todd A. Shove",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic
Belvidere,,,107,4,38,0,149
Cambridge,,,"1,340",10,421,0,"1,771"
Eden,,,319,3,137,2,461
Elmore,,,404,1,109,2,516
"Hyde Park",,,"1,038",18,308,0,"1,364"
Johnson,,,867,13,302,0,"1,182"
Morristown,,,"2,022",29,526,0,"2,577"
Stowe,-,"Lamoille 1","1,595",10,712,0,"2,317"
Stowe,-,Lamoille-Washington,221,2,84,0,307
Waterville,,,244,9,113,0,366
Wolcott,,,545,10,171,15,741
TOTALS,,,"8,702",109,"2,921",19,"11,751"
