City/Town,,,"Nicole Wilkerson","Patricia Ross",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Addison,,,110,106,0,144,0,360
Bridport,,,70,82,0,186,0,338
Bristol,,,456,451,1,556,0,"1,464"
Cornwall,,,180,234,2,316,0,732
Ferrisburgh,,,293,277,1,517,0,"1,088"
Goshen,,,23,22,0,55,0,100
Granville,,,26,34,0,46,0,106
Hancock,,,30,26,0,40,0,96
Leicester,,,48,50,1,137,0,236
Lincoln,,,221,212,0,315,0,748
Middlebury,,,"1,008",961,3,"1,064",0,"3,036"
Monkton,,,246,220,0,438,0,904
"New Haven",,,200,200,0,340,0,740
Orwell,,,71,86,1,196,0,354
Panton,,,65,64,0,91,0,220
Ripton,,,95,95,0,194,0,384
Salisbury,,,71,81,0,162,0,314
Shoreham,,,99,117,0,166,0,382
Starksboro,,,171,167,0,296,2,636
Vergennes,,,256,263,0,367,0,886
Waltham,,,56,58,2,68,0,184
Weybridge,,,172,158,0,198,0,528
Whiting,,,24,24,0,66,0,114
TOTALS,,,"3,991","3,988",11,"5,958",2,"13,950"
