City/Town,,,"Larry Drown",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,190,0,0,190
Albany,,,153,0,0,153
Alburgh,,,183,0,0,183
Andover,,,66,0,0,66
Arlington,,,187,0,0,187
Athens,,,39,0,0,39
Bakersfield,,,77,0,0,77
Baltimore,,,22,0,0,22
Barnard,,,121,0,0,121
Barnet,,,199,0,0,199
"Barre City",,,827,0,0,827
"Barre Town",,,"1,261",0,0,"1,261"
Barton,,,416,0,0,416
Belvidere,,,41,0,0,41
Bennington,,,666,0,0,666
Benson,,,68,0,0,68
Berkshire,,,84,0,0,84
Berlin,,,226,0,0,226
Bethel,,,250,0,0,250
Bloomfield,,,10,0,0,10
Bolton,,,105,0,0,105
Bradford,,,281,0,0,281
Braintree,,,157,0,0,157
Brandon,,,266,0,0,266
Brattleboro,,,554,0,0,554
Bridgewater,,,100,0,0,100
Bridport,,,171,0,0,171
Brighton,,,165,0,0,165
Bristol,,,465,0,0,465
Brookfield,,,169,0,0,169
Brookline,,,63,0,0,63
Brownington,,,122,0,0,122
Brunswick,,,9,0,0,9
Burke,,,158,0,0,158
Burlington,,,"1,793",0,0,"1,793"
Cabot,,,83,0,0,83
Calais,,,171,0,0,171
Cambridge,,,298,0,0,298
Canaan,,,87,0,0,87
Castleton,,,441,0,0,441
Cavendish,,,127,0,0,127
Charleston,,,175,0,0,175
Charlotte,,,314,0,0,314
Chelsea,,,296,0,0,296
Chester,,,214,0,0,214
Chittenden,,,123,0,0,123
Clarendon,,,385,0,0,385
Colchester,,,"1,226",0,0,"1,226"
Concord,,,96,0,0,96
Corinth,,,205,0,0,205
Cornwall,,,96,0,0,96
Coventry,,,127,0,0,127
Craftsbury,,,157,0,0,157
Danby,,,113,0,0,113
Danville,,,280,0,0,280
Derby,,,609,0,0,609
Dorset,,,250,0,0,250
Dover,,,203,0,0,203
Dummerston,,,151,0,0,151
Duxbury,,,111,0,0,111
"E. Haven",,,30,0,0,30
"E. Montpelier",,,317,0,0,317
Eden,,,97,0,0,97
Elmore,,,106,0,0,106
Enosburgh,,,150,0,0,150
Essex,,,"1,678",0,0,"1,678"
"Fair Haven",,,268,0,0,268
Fairfax,,,361,0,0,361
Fairfield,,,139,0,0,139
Fairlee,,,146,0,0,146
Fayston,,,92,0,0,92
Ferrisburgh,,,331,0,0,331
Fletcher,,,92,0,0,92
Franklin,,,142,0,0,142
Georgia,,,359,0,0,359
Glover,,,185,0,0,185
Goshen,,,32,0,0,32
Grafton,,,66,0,0,66
Granby,,,18,0,0,18
"Grand Isle",,,207,0,0,207
Granville,,,24,0,0,24
Greensboro,,,112,0,0,112
Groton,,,175,0,0,175
Guildhall,,,23,0,0,23
Guilford,,,123,0,0,123
Halifax,,,108,0,0,108
Hancock,,,31,0,0,31
Hardwick,,,254,0,0,254
Hartford,,,504,0,0,504
Hartland,,,262,0,0,262
Highgate,,,259,0,0,259
Hinesburg,,,310,0,0,310
Holland,,,86,0,0,86
Hubbardton,,,48,0,0,48
Huntington,,,183,0,0,183
"Hyde Park",,,338,0,0,338
Ira,,,36,0,0,36
Irasburg,,,208,0,0,208
"Isle La Motte",,,62,0,0,62
Jamaica,,,93,0,0,93
Jay,,,45,0,0,45
Jericho,,,530,0,0,530
Johnson,,,219,0,0,219
Kirby,,,69,0,0,69
Landgrove,,,24,0,0,24
Leicester,,,155,0,0,155
Lemington,,,12,0,0,12
Lincoln,,,162,0,0,162
Londonderry,,,162,0,0,162
Lowell,,,100,0,0,100
Ludlow,,,183,0,0,183
Lunenburg,,,106,0,0,106
Lyndon,,,403,0,0,403
Maidstone,,,11,0,0,11
Manchester,,,415,0,0,415
Marlboro,,,51,0,0,51
Marshfield,,,163,0,0,163
Mendon,,,156,0,0,156
Middlebury,,,483,0,0,483
Middlesex,,,185,0,0,185
"Middletown Springs",,,126,0,0,126
Milton,,,835,0,0,835
Monkton,,,225,0,0,225
Montgomery,,,84,0,0,84
