City/Town,,,"William Slade","Daniel Kellogg","William R. Shafter",Write-Ins,Blanks,"Total Votes Cast"
,,,Whig,Democratic,Liberty
Addison,,,123,2,29,0,0,154
Albany,,,38,67,72,0,0,177
Alburgh,,,143,53,0,0,0,196
Andover,,,82,18,66,0,0,166
Arlington,,,165,47,3,0,0,215
Athens,,,37,25,23,0,0,85
Bakersfield,,,92,98,56,0,0,246
Baltimore,,,24,3,0,0,0,27
Barnard,,,206,219,2,0,0,427
Barnet,,,195,140,0,0,0,335
"Barre Town",,,119,287,7,0,0,413
Barton,,,110,74,20,0,0,204
Belvidere,,,10,21,0,0,0,31
Bennington,,,419,341,21,3,0,784
Benson,,,143,87,1,0,0,231
Berkshire,,,144,119,34,0,0,297
Berlin,,,166,141,25,0,0,332
Bethel,,,177,104,78,0,0,359
Bloomfield,,,10,35,0,0,0,45
Bolton,,,12,77,8,0,0,97
Bradford,,,164,179,20,0,0,363
Braintree,,,82,125,46,0,0,253
Brandon,,,192,109,110,4,0,415
Brattleboro,,,301,115,54,0,0,470
Bridgewater,,,169,126,16,0,0,311
Bridport,,,196,33,1,1,0,231
Brighton,,,28,31,0,0,0,59
Bristol,,,111,65,63,0,0,239
Brookfield,,,118,97,105,0,0,320
Brookline,,,17,33,13,0,0,63
Brownington,,,72,22,0,0,0,94
Brunswick,,,0,28,0,0,0,28
Burke,,,154,52,2,0,0,208
Burlington,,,451,371,16,0,0,838
Cabot,,,81,139,30,0,0,250
Calais,,,29,194,21,0,0,244
Cambridge,,,120,152,33,0,0,305
Canaan,,,19,60,0,0,0,79
Castleton,,,211,138,15,0,0,364
Cavendish,,,261,15,17,0,0,293
Charleston,,,96,24,31,0,0,151
Charlotte,,,147,29,51,0,0,227
Chelsea,,,168,214,36,0,0,418
Chester,,,249,207,34,0,0,490
Chittenden,,,57,41,12,0,0,110
Clarendon,,,166,85,19,0,0,270
Colchester,,,114,162,11,0,0,287
Concord,,,131,71,0,1,0,203
Corinth,,,170,201,18,0,0,389
Cornwall,,,134,5,33,0,0,172
Craftsbury,,,63,72,50,0,0,185
Danby,,,140,140,14,0,0,294
Danville,,,182,264,19,0,0,465
Derby,,,180,102,10,0,0,292
Dorset,,,151,123,51,0,0,325
Dover,,,21,52,51,0,0,124
Dummerston,,,141,81,1,0,0,223
Duxbury,,,61,49,39,0,0,149
Eden,,,47,60,22,0,0,129
Elmore,,,30,37,25,0,0,92
Enosburgh,,,184,67,49,0,0,300
Essex,,,127,165,40,0,0,332
"Fair Haven",,,85,36,0,0,0,121
Fairfax,,,214,154,15,0,0,383
Fairlee,,,42,66,6,0,0,114
Fayston,,,8,73,23,0,0,104
Ferrisburgh,,,157,26,64,0,0,247
Fletcher,,,80,86,16,0,0,182
Franklin,,,122,85,45,0,0,252
Georgia,,,247,82,2,0,0,331
Glastenbury,,,0,17,0,0,0,17
Glover,,,97,114,23,0,0,234
Goshen,,,90,1,32,0,0,123
Grafton,,,141,93,8,0,0,242
Granby,,,12,6,0,0,0,18
"Grand Isle",,,72,31,0,0,0,103
Granville,,,71,24,0,0,0,95
Greensboro,,,58,73,34,0,0,165
Groton,,,87,90,0,0,0,177
Guildhall,,,58,36,5,0,0,99
Guilford,,,181,85,13,0,0,279
Halifax,,,157,107,0,0,0,264
Hancock,,,61,30,0,0,0,91
Hardwick,,,82,126,30,0,0,238
Hartford,,,259,90,5,0,0,354
Hartland,,,270,153,9,0,0,432
Highgate,,,200,180,10,0,0,390
Hinesburg,,,175,37,74,0,0,286
Holland,,,65,42,3,0,0,110
Hubbardton,,,89,48,6,0,0,143
Huntington,,,108,53,45,0,0,206
"Hyde Park",,,53,138,31,0,0,222
Ira,,,58,25,4,0,0,87
Irasburg,,,91,45,43,0,0,179
"Isle La Motte",,,11,54,1,0,0,66
Jamaica,,,113,95,35,0,0,243
Jay,,,4,17,28,0,0,49
Jericho,,,186,94,52,0,0,332
Johnson,,,85,77,81,0,0,243
Kirby,,,48,65,0,1,0,114
Landgrove,,,34,15,17,0,0,66
Leicester,,,93,25,3,2,0,123
Lemington,,,16,18,0,0,0,34
Lincoln,,,87,51,23,1,0,162
Londonderry,,,144,72,36,0,0,252
Lowell,,,28,54,17,0,0,99
Ludlow,,,177,31,77,0,0,285
Lunenburg,,,127,78,12,0,0,217
Lyndon,,,158,188,21,0,0,367
Maidstone,,,15,39,0,0,0,54
Manchester,,,188,168,36,0,0,392
Mansfield,,,1,27,20,0,0,48
Marlboro,,,104,95,1,0,0,200
Marshfield,,,116,119,10,0,0,245
Mendon,,,61,48,4,0,0,113
Middlebury,,,248,181,53,0,0,482
Middlesex,,,133,120,12,0,0,265
"Middletown Springs",,,95,105,9,0,0,209
Milton,,,225,155,13,0,0,393
Monkton,,,82,70,67,0,0,219
