City/Town,,,"Robert A. Starr","Samuel A. Douglass",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican
Albany,,,256,185,1,7,0,449
Barton,,,549,367,1,20,0,937
Brownington,,,193,154,1,10,0,358
Burke,,,413,317,0,35,0,765
Charleston,,,229,166,3,14,0,412
Coventry,,,215,183,0,4,0,402
Craftsbury,,,476,157,1,24,0,658
Glover,,,342,181,0,18,0,541
Greensboro,,,315,83,1,13,0,412
Irasburg,,,226,289,2,10,0,527
Jay,,,123,118,3,6,0,250
Lowell,,,158,183,0,9,0,350
Montgomery,,,399,210,5,20,0,634
Newark,,,143,139,0,21,0,303
"Newport Town",,,325,275,0,12,0,612
Sheffield,,,126,153,0,14,0,293
Sutton,,,177,203,1,17,0,398
Troy,,,334,259,0,11,0,604
Westfield,,,182,110,0,11,0,303
Westmore,,,105,59,0,6,0,170
TOTALS,,,"5,286","3,791",19,282,0,"9,378"
