City/Town,,,"Bill Gray",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,23,0,0,23
Albany,,,22,0,0,22
Alburgh,,,48,0,0,48
Andover,,,26,0,0,26
Arlington,,,123,0,0,123
Athens,,,5,0,0,5
Bakersfield,,,60,0,0,60
Baltimore,,,6,0,0,6
Barnard,,,45,0,0,45
Barnet,,,34,0,0,34
"Barre City",,,652,0,0,652
"Barre Town",,,414,0,0,414
Barton,,,89,0,0,89
Belvidere,,,2,0,0,2
Bennington,,,502,0,0,502
Benson,,,11,0,0,11
Berlin,,,78,0,0,78
Bethel,,,69,0,0,69
Bloomfield,,,9,0,0,9
Bolton,,,19,0,0,19
Bradford,,,41,0,0,41
Braintree,,,30,0,0,30
Brandon,,,90,0,0,90
Brattleboro,,,571,0,0,571
Bridgewater,,,27,0,0,27
Bridport,,,35,0,0,35
Brighton,,,48,0,0,48
Bristol,,,143,0,0,143
Brookfield,,,44,0,0,44
Brookline,,,15,0,0,15
Brownington,,,16,0,0,16
Brunswick,,,2,0,0,2
Burke,,,19,0,0,19
Burlington,,,"2,157",0,0,"2,157"
Cabot,,,45,0,0,45
Calais,,,130,0,0,130
Cambridge,,,69,0,0,69
Canaan,,,17,0,0,17
Castleton,,,97,0,0,97
Cavendish,,,57,0,0,57
Charleston,,,22,0,0,22
Charlotte,,,140,0,0,140
Chelsea,,,41,0,0,41
Chester,,,81,0,0,81
Chittenden,,,57,0,0,57
Clarendon,,,40,0,0,40
Colchester,,,484,0,0,484
Concord,,,26,0,0,26
Corinth,,,25,0,0,25
Cornwall,,,69,0,0,69
Coventry,,,6,0,0,6
Craftsbury,,,44,0,0,44
Danby,,,50,0,0,50
Danville,,,42,0,0,42
Derby,,,112,0,0,112
Dorset,,,54,0,0,54
Dover,,,26,0,0,26
Dummerston,,,98,0,0,98
Duxbury,,,36,0,0,36
"E. Haven",,,11,0,0,11
"E. Montpelier",,,170,0,0,170
Eden,,,12,0,0,12
Elmore,,,28,0,0,28
Enosburgh,,,99,0,0,99
Essex,,,461,0,0,461
"Fair Haven",,,83,0,0,83
Fairfax,,,90,0,0,90
Fairfield,,,114,0,0,114
Fairlee,,,27,0,0,27
Fayston,,,36,0,0,36
Ferrisburgh,,,52,0,0,52
Fletcher,,,28,0,0,28
Franklin,,,40,0,0,40
Georgia,,,106,0,0,106
Glover,,,25,0,0,25
Goshen,,,6,0,0,6
Grafton,,,37,0,0,37
Granby,,,1,0,0,1
"Grand Isle",,,72,0,0,72
Granville,,,7,0,0,7
Greensboro,,,22,0,0,22
Groton,,,22,0,0,22
Guildhall,,,4,0,0,4
Guilford,,,83,0,0,83
Halifax,,,18,0,0,18
Hancock,,,13,0,0,13
Hardwick,,,51,0,0,51
Hartford,,,274,0,0,274
Hartland,,,168,0,0,168
Highgate,,,120,0,0,120
Hinesburg,,,180,0,0,180
Holland,,,7,0,0,7
Hubbardton,,,22,0,0,22
Huntington,,,45,0,0,45
"Hyde Park",,,68,0,0,68
Ira,,,10,0,0,10
Irasburg,,,38,0,0,38
"Isle La Motte",,,29,0,0,29
Jamaica,,,16,0,0,16
Jay,,,8,0,0,8
Jericho,,,162,0,0,162
Johnson,,,53,0,0,53
Kirby,,,11,0,0,11
Landgrove,,,13,0,0,13
Leicester,,,17,0,0,17
Lemington,,,4,0,0,4
Lincoln,,,59,0,0,59
Londonderry,,,26,0,0,26
Lowell,,,37,0,0,37
Ludlow,,,101,0,0,101
Lunenburg,,,33,0,0,33
Lyndon,,,173,0,0,173
Maidstone,,,2,0,0,2
Manchester,,,126,0,0,126
Marlboro,,,68,0,0,68
Marshfield,,,70,0,0,70
Mendon,,,42,0,0,42
Middlebury,,,339,0,0,339
Middlesex,,,78,0,0,78
"Middletown Springs",,,26,0,0,26
Milton,,,166,0,0,166
Monkton,,,62,0,0,62
Montgomery,,,62,0,0,62
Montpelier,,,591,0,0,591
