City/Town,,,"Dick Sears","Brian Campion",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Arlington,,,39,34,1,12,86
Bennington,,,"1,101",961,13,795,"2,870"
Dorset,,,96,73,1,82,252
Landgrove,,,10,7,0,9,26
Manchester,,,73,51,2,42,168
Peru,,,18,16,0,16,50
Pownal,,,104,75,0,81,260
Readsboro,,,14,9,1,12,36
Rupert,,,29,20,0,15,64
Sandgate,,,17,16,0,9,42
Searsburg,,,1,2,0,1,4
Shaftsbury,,,59,53,2,34,148
Stamford,,,15,11,0,10,36
Sunderland,,,9,10,0,7,26
Wilmington,,,34,15,0,25,74
Winhall,,,5,4,0,9,18
Woodford,,,13,11,1,5,30
TOTALS,,,"1,637","1,368",21,"1,164","4,190"
