City/Town,Ward,Pct,"Peter Welch","Gerald Malloy","Dawn Marie Ellis","Natasha Diamondstone-Kohout","Kerry Patrick Raheb","Mark Coester","Stephen Duke","Ms. Cris Ericson",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican,Independent,"Green Mountain",Independent,Independent,Independent,Independent
Addison,,,384,321,8,0,2,6,3,5,2,8,1,740
Albany,,,253,177,4,4,1,1,4,2,0,3,0,449
Alburgh,,,413,334,9,4,4,2,3,3,2,7,2,783
Andover,,,182,121,4,0,0,4,1,6,0,2,0,320
Arlington,,,721,396,12,4,31,5,2,6,0,21,0,"1,198"
Athens,,,99,69,0,3,0,2,0,4,0,4,0,181
Bakersfield,,,341,205,8,2,3,0,4,1,0,8,2,574
Baltimore,,,49,60,0,1,0,4,0,2,0,1,0,117
Barnard,,,396,135,7,5,3,1,1,0,1,6,0,555
Barnet,,,544,314,6,7,2,2,6,2,3,17,0,903
"Barre City",,,"1,841",829,20,23,13,10,40,12,4,47,2,"2,841"
"Barre Town",,,"2,070","1,505",40,13,15,13,55,11,11,45,3,"3,781"
Barton,,,548,341,8,7,4,2,6,3,2,16,0,937
Belvidere,,,73,66,1,2,1,0,2,2,0,2,0,149
Bennington,-,"Bennington 2","1,823",735,17,20,100,7,9,8,4,66,4,"2,793"
Bennington,-,"Bennington 5","1,568",822,29,11,131,9,8,10,1,61,0,"2,650"
Benson,,,187,248,3,2,1,1,1,3,0,6,0,452
Berkshire,,,254,256,2,2,0,2,0,0,2,7,2,527
Berlin,,,820,378,7,8,3,0,14,5,5,16,0,"1,256"
Bethel,,,596,238,7,1,5,5,2,4,3,11,0,872
Bloomfield,,,40,58,3,1,0,0,0,1,0,0,1,104
Bolton,,,467,147,7,2,4,2,0,1,1,11,0,642
Bradford,,,737,398,16,7,2,6,2,8,3,19,1,"1,199"
Braintree,,,363,208,4,5,7,2,3,2,1,8,0,603
Brandon,,,"1,018",611,16,10,5,10,10,10,2,33,1,"1,726"
Brattleboro,-,"Windham 7","1,301",286,16,36,5,14,1,8,2,23,2,"1,694"
Brattleboro,-,"Windham 8","1,383",162,20,32,5,13,4,6,5,29,0,"1,659"
Brattleboro,-,"Windham 9","1,522",192,16,43,7,15,1,9,7,46,2,"1,860"
Bridgewater,,,266,147,5,3,2,2,1,3,0,3,1,433
Bridport,,,334,272,5,1,0,1,0,0,1,9,3,626
Brighton,,,197,219,2,2,1,2,3,2,1,16,0,445
Bristol,,,"1,249",499,22,10,9,5,7,11,4,28,3,"1,847"
Brookfield,,,474,252,5,4,2,3,4,2,0,9,0,755
Brookline,,,178,77,4,7,3,5,0,5,0,3,0,282
Brownington,,,192,149,3,1,3,4,1,0,0,5,0,358
Brunswick,,,23,30,0,0,0,0,1,0,0,1,0,55
Burke,,,467,261,7,5,2,3,8,2,1,9,0,765
Burlington,-,"Chittenden 13","3,528",297,56,23,5,9,3,8,21,67,1,"4,018"
Burlington,-,"Chittenden 14","1,175",77,28,20,1,4,1,4,8,16,0,"1,334"
Burlington,-,"Chittenden 15","2,121",105,61,26,10,6,3,4,12,50,2,"2,400"
Burlington,-,"Chittenden 16","2,305",160,99,36,6,4,5,9,13,73,0,"2,710"
Burlington,-,"Chittenden 17","1,862",243,41,10,4,2,3,7,11,46,1,"2,230"
Burlington,-,"Chittenden 18","3,137",663,65,16,15,3,8,7,15,57,2,"3,988"
Cabot,,,493,220,4,4,1,1,10,0,2,23,0,758
Calais,,,718,145,7,9,2,1,40,3,3,13,0,941
Cambridge,,,"1,267",436,17,4,3,4,6,7,1,24,2,"1,771"
Canaan,,,182,149,4,1,3,3,5,3,0,6,0,356
Castleton,,,842,775,17,1,8,3,5,7,3,20,3,"1,684"
Cavendish,,,364,256,3,8,2,3,3,18,0,19,0,676
Charleston,,,208,168,6,4,5,6,2,2,1,10,0,412
Charlotte,,,"1,876",415,15,6,5,1,1,5,1,45,2,"2,372"
Chelsea,,,326,235,7,4,3,1,7,1,6,15,0,605
Chester,,,884,445,10,2,6,19,3,41,1,16,0,"1,427"
Chittenden,,,393,269,8,3,2,8,3,1,0,10,0,697
Clarendon,,,539,564,5,1,1,5,2,6,1,14,0,"1,138"
Colchester,-,"Chittenden 19","2,859","1,159",41,15,15,9,9,10,14,69,4,"4,204"
Colchester,-,"Chittenden-20 Chi Ct",224,30,8,4,0,2,0,0,3,7,0,278
Colchester,-,"Chittenden-20 Gi","1,884",786,33,11,17,7,4,5,6,33,2,"2,788"
Concord,,,231,228,6,4,1,2,9,2,0,6,0,489
Corinth,,,389,258,4,5,0,3,3,1,0,19,0,682
Cornwall,,,556,139,2,2,4,3,2,1,1,12,1,723
Coventry,,,197,179,5,1,1,2,2,5,2,7,1,402
Craftsbury,,,487,139,4,5,2,2,4,1,2,12,0,658
Danby,,,300,301,0,2,5,4,2,5,0,10,3,632
Danville,,,801,426,10,9,6,3,10,6,2,21,1,"1,295"
Derby,,,"1,041",816,14,4,10,10,6,8,5,35,0,"1,949"
Dorset,,,840,285,5,0,15,0,0,8,2,24,1,"1,180"
Dover,,,440,208,9,12,5,9,1,5,0,10,1,700
Dummerston,,,818,180,9,48,2,18,2,0,2,24,2,"1,105"
Duxbury,,,511,173,10,0,0,4,4,4,1,18,1,726
"E. Haven",,,64,38,0,0,1,1,1,0,0,2,0,107
