City/Town,,,"Ward Hunt Goodenough",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Andover,,,57,0,28,0,85
Baltimore,,,10,0,11,0,21
Barnard,,,140,1,60,0,201
Bethel,,,192,0,83,0,275
Bridgewater,,,89,1,47,0,137
Cavendish,,,114,0,39,0,153
Chester,,,268,1,151,0,420
Hartford,,,"1,233",4,551,0,"1,788"
Hartland,,,438,2,208,0,648
Ludlow,,,195,1,94,0,290
Norwich,,,762,1,521,0,"1,284"
Plymouth,,,70,0,39,0,109
Pomfret,,,160,1,97,0,258
Reading,,,88,1,64,0,153
Rochester,,,120,1,89,0,210
Royalton,,,203,0,119,0,322
Sharon,,,166,0,95,0,261
Springfield,,,710,0,269,0,979
Stockbridge,,,57,1,57,0,115
Weathersfield,,,262,2,101,0,365
"W. Windsor",,,186,0,131,0,317
Weston,,,90,1,64,0,155
Windsor,,,382,4,147,0,533
Woodstock,,,572,1,233,1,807
TOTALS,,,"6,564",23,"3,298",1,"9,886"
