City/Town,Ward,Pct,"Charles Delaney","Connie Cain Ramsey","John Fitz C. Gerald",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Independent
Bolton,,,298,246,169,0,0,713
Burlington,-,"Chittenden 3-1","1,826","1,592",671,0,0,"4,089"
Burlington,-,"Chittenden 3-2",984,805,354,0,0,"2,143"
Burlington,-,"Chittenden 3-3","1,280","1,209",398,0,0,"2,887"
Burlington,-,"Chittenden 3-4","1,007",927,320,0,0,"2,254"
Burlington,-,"Chittenden 3-5","2,010","1,863",613,0,0,"4,486"
Burlington,-,"Chittenden 3-6",249,239,88,0,0,576
Charlotte,,,932,774,429,0,0,"2,135"
Colchester,-,"Chittenden 7-1","1,310",970,847,0,0,"3,127"
Colchester,-,"Chittenden 7-2","1,643","1,146","1,051",0,0,"3,840"
Essex,-,"Chittenden 6-1","1,471","1,158","1,506",0,0,"4,135"
Essex,-,"Chittenden 6-2","1,886","1,377","1,662",0,0,"4,925"
Essex,-,"Chittenden 6-3",474,392,477,0,0,"1,343"
Hinesburg,-,"Chittenden 1-1",959,774,535,0,0,"2,268"
Hinesburg,-,"Chittenden 1-2",50,41,16,0,0,107
Huntington,,,523,404,292,0,0,"1,219"
Jericho,,,"1,256","1,058",906,0,0,"3,220"
Milton,-,"Chittenden 9","1,585","1,021","1,341",0,0,"3,947"
Milton,-,"Grand Isle-Chittenden 1-1",257,151,229,0,0,637
Richmond,,,"1,037",810,551,0,0,"2,398"
Shelburne,-,"Chittenden 5-1","1,104",909,457,0,0,"2,470"
Shelburne,-,"Chittenden 5-2",848,718,437,0,0,"2,003"
"S. Burlington",-,"Chittenden 3-10",919,736,409,0,0,"2,064"
"S. Burlington",-,"Chittenden 3-7",940,782,398,0,0,"2,120"
"S. Burlington",-,"Chittenden 3-8","1,317","1,036",650,0,0,"3,003"
"S. Burlington",-,"Chittenden 3-9",859,641,520,0,0,"2,020"
"St. George",,,145,103,72,0,0,320
Underhill,,,811,658,543,0,0,"2,012"
Westford,,,461,366,378,0,0,"1,205"
Williston,,,"2,122","1,671","1,324",0,0,"5,117"
Winooski,,,"1,071",830,594,0,0,"2,495"
TOTALS,,,"31,634","25,407","18,237",0,0,"75,278"
