City/Town,,,"Charles Delaney","Connie Cain Ramsey","John Fitz C. Gerald",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Independent
Bolton,,,298,246,169,0,0,713
Burlington,,,"7,356","6,635","2,444",0,0,"16,435"
Charlotte,,,932,774,429,0,0,"2,135"
Colchester,,,"2,953","2,116","1,898",0,0,"6,967"
Essex,,,"3,831","2,927","3,645",0,0,"10,403"
Hinesburg,,,"1,009",815,551,0,0,"2,375"
Huntington,,,523,404,292,0,0,"1,219"
Jericho,,,"1,256","1,058",906,0,0,"3,220"
Milton,,,"1,842","1,172","1,570",0,0,"4,584"
Richmond,,,"1,037",810,551,0,0,"2,398"
Shelburne,,,"1,952","1,627",894,0,0,"4,473"
"S. Burlington",,,"4,035","3,195","1,977",0,0,"9,207"
"St. George",,,145,103,72,0,0,320
Underhill,,,811,658,543,0,0,"2,012"
Westford,,,461,366,378,0,0,"1,205"
Williston,,,"2,122","1,671","1,324",0,0,"5,117"
Winooski,,,"1,071",830,594,0,0,"2,495"
TOTALS,,,"31,634","25,407","18,237",0,0,"75,278"
