City/Town,,,"Nancy Egan Sternbach",Write-Ins,Blanks,"Total Votes Cast"
,,,
"Barre City",,,1,0,0,1
"Barre Town",,,1,0,0,1
Barton,,,1,0,0,1
Bradford,,,2,0,0,2
Brattleboro,,,26,0,0,26
Brighton,,,1,0,0,1
Bristol,,,1,0,0,1
Brookline,,,2,0,0,2
Burlington,,,10,0,0,10
Calais,,,2,0,0,2
Cambridge,,,2,0,0,2
Canaan,,,1,0,0,1
Charleston,,,1,0,0,1
Chester,,,1,0,0,1
Chittenden,,,2,0,0,2
Colchester,,,1,0,0,1
Concord,,,1,0,0,1
Coventry,,,1,0,0,1
Craftsbury,,,1,0,0,1
Danby,,,1,0,0,1
Derby,,,1,0,0,1
Dummerston,,,3,0,0,3
Duxbury,,,1,0,0,1
"E. Montpelier",,,2,0,0,2
Eden,,,1,0,0,1
Essex,,,1,0,0,1
Georgia,,,3,0,0,3
Goshen,,,1,0,0,1
Greensboro,,,1,0,0,1
Guilford,,,8,0,0,8
Hardwick,,,1,0,0,1
Hinesburg,,,1,0,0,1
Ludlow,,,1,0,0,1
Manchester,,,1,0,0,1
Marlboro,,,2,0,0,2
Middlebury,,,3,0,0,3
Milton,,,6,0,0,6
Monkton,,,1,0,0,1
Montpelier,,,8,0,0,8
Morristown,,,1,0,0,1
"Mount Holly",,,2,0,0,2
Newfane,,,3,0,0,3
"Newport City",,,2,0,0,2
Northfield,,,3,0,0,3
Orwell,,,1,0,0,1
Poultney,,,2,0,0,2
Proctor,,,1,0,0,1
Putney,,,1,0,0,1
Randolph,,,1,0,0,1
Richford,,,1,0,0,1
Richmond,,,1,0,0,1
Rockingham,,,1,0,0,1
Roxbury,,,1,0,0,1
"Rutland City",,,16,0,0,16
"Rutland Town",,,2,0,0,2
Salisbury,,,1,0,0,1
Sandgate,,,1,0,0,1
Sherburne,,,1,0,0,1
"S. Burlington",,,1,0,0,1
"S. Hero",,,1,0,0,1
"St. Albans City",,,5,0,0,5
"St. Johnsbury",,,5,0,0,5
Starksboro,,,1,0,0,1
Wardsboro,,,1,0,0,1
Waterbury,,,2,0,0,2
Waterville,,,1,0,0,1
"W. Rutland",,,1,0,0,1
Westminster,,,2,0,0,2
Whiting,,,1,0,0,1
Winooski,,,4,0,0,4
Woodbury,,,1,0,0,1
Woodstock,,,2,0,0,2
TOTALS,,,175,0,0,175
