City/Town,,,"Keith D. Clark",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
Athens,,,108,3,32,0,143
Brattleboro,,,"4,263",32,879,0,"5,174"
Brookline,,,183,2,41,0,226
Dover,,,544,0,126,0,670
Dummerston,,,878,10,152,0,"1,040"
Grafton,,,251,2,59,0,312
Guilford,,,859,3,183,0,"1,045"
Halifax,,,257,4,97,2,360
Jamaica,,,329,1,57,1,388
Londonderry,,,653,2,167,0,822
Marlboro,,,435,2,105,0,542
Newfane,,,707,0,159,0,866
Putney,,,981,14,222,0,"1,217"
Rockingham,,,"1,294",27,359,0,"1,680"
Stratton,,,107,3,13,0,123
Townshend,,,480,11,116,0,607
Vernon,,,722,22,158,1,903
Wardsboro,,,272,2,50,0,324
Westminster,,,"1,113",12,222,7,"1,354"
Whitingham,,,390,4,115,0,509
Wilmington,,,672,5,151,0,828
Windham,,,174,3,34,0,211
TOTALS,,,"15,672",164,"3,497",11,"19,344"
