City/Town,Ward,Pct,"Keith D. Clark",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
Athens,,,108,3,32,0,143
Brattleboro,-,"Windham 2-1","1,477",8,286,0,"1,771"
Brattleboro,-,"Windham 2-2","1,352",13,290,0,"1,655"
Brattleboro,-,"Windham 2-3","1,434",11,303,0,"1,748"
Brookline,,,183,2,41,0,226
Dover,,,544,0,126,0,670
Dummerston,,,878,10,152,0,"1,040"
Grafton,,,251,2,59,0,312
Guilford,,,859,3,183,0,"1,045"
Halifax,,,257,4,97,2,360
Jamaica,,,329,1,57,1,388
Londonderry,,,653,2,167,0,822
Marlboro,,,435,2,105,0,542
Newfane,,,707,0,159,0,866
Putney,,,981,14,222,0,"1,217"
Rockingham,,,"1,294",27,359,0,"1,680"
Stratton,,,107,3,13,0,123
Townshend,,,480,11,116,0,607
Vernon,,,722,22,158,1,903
Wardsboro,,,272,2,50,0,324
Westminster,-,"Windham 3",49,1,11,0,61
Westminster,-,"Windham 4","1,064",11,211,7,"1,293"
Whitingham,-,"Windham 6",366,4,111,0,481
Whitingham,-,Windham-Bennington,24,0,4,0,28
Wilmington,,,672,5,151,0,828
Windham,,,174,3,34,0,211
TOTALS,,,"15,672",164,"3,497",11,"19,344"
