City/Town,Ward,Pct,"Carolyn W. Partridge","Lamont Barnett","Mildred Barry",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Democratic,Independent
Athens,,,85,68,76,0,133,0,362
Brattleboro,-,"Windham 7","1,099",811,391,11,"1,076",0,"3,388"
Brattleboro,-,"Windham 8","1,118",866,344,4,986,0,"3,318"
Brattleboro,-,"Windham 9","1,254",940,340,8,"1,178",0,"3,720"
Brookline,,,171,124,77,3,189,0,564
Dover,,,380,259,239,2,520,0,"1,400"
Dummerston,,,729,509,263,8,701,0,"2,210"
Grafton,,,201,149,110,1,221,0,682
Guilford,,,687,535,268,7,773,0,"2,270"
Halifax,,,192,155,111,9,359,0,826
Jamaica,,,220,195,134,1,298,0,848
Londonderry,,,450,335,243,10,688,0,"1,726"
Marlboro,,,356,255,117,4,336,0,"1,068"
Newfane,,,571,448,230,10,589,0,"1,848"
Putney,,,816,603,256,4,705,0,"2,384"
Rockingham,,,"1,051",970,716,16,947,0,"3,700"
Stratton,,,66,52,49,0,119,0,286
Townshend,,,340,229,156,10,445,2,"1,182"
Vernon,,,453,313,275,26,775,2,"1,844"
Wardsboro,,,219,160,115,5,267,2,768
Westminster,,,847,739,540,7,789,0,"2,922"
Whitingham,,,270,219,200,9,476,2,"1,176"
Wilmington,,,511,346,298,14,643,0,"1,812"
Windham,,,133,122,89,0,150,0,494
TOTALS,,,"12,219","9,402","5,637",169,"13,363",8,"40,798"
