City/Town,Ward,Pct,"Phil Scott","Christine Hallquist","Trevor Barlow","Charles E. Laramie","Cris Ericson","Stephen Marx","Emily Peyton",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Democratic,Independent,Independent,Independent,"Earth Rights","Liberty Union"
Addison,,,465,154,4,5,7,1,5,3,4,0,648
Albany,,,246,140,4,0,2,1,2,1,3,0,399
Alburgh,,,511,164,17,1,6,6,8,2,10,0,725
Andover,,,190,89,9,3,6,2,2,2,3,0,306
Arlington,,,550,451,15,10,25,10,13,2,13,1,"1,090"
Athens,,,73,60,4,0,4,2,0,0,0,0,143
Bakersfield,,,323,166,6,7,8,4,2,6,5,0,527
Baltimore,,,66,25,7,0,1,0,0,0,4,0,103
Barnard,,,284,217,3,2,3,11,5,0,3,0,528
Barnet,,,473,303,4,6,2,7,6,3,9,0,813
"Barre City",,,"1,681",861,19,10,23,15,21,11,44,4,"2,689"
"Barre Town",,,"2,767",690,40,17,18,14,7,24,57,0,"3,634"
Barton,,,605,257,7,5,9,5,5,3,9,0,905
Belvidere,,,87,38,4,2,0,0,0,0,3,0,134
Bennington,-,"Bennington 2-1","1,096","1,210",56,45,63,25,30,9,65,2,"2,601"
Bennington,-,"Bennington 2-2","1,147","1,049",60,46,67,24,37,16,79,1,"2,526"
Benson,,,276,105,6,23,2,2,5,1,3,0,423
Berkshire,,,383,97,8,3,3,0,5,7,6,0,512
Berlin,,,810,320,10,7,5,4,3,8,14,0,"1,181"
Bethel,,,536,330,12,8,5,11,7,2,14,0,925
Bloomfield,,,48,20,3,1,0,2,0,0,0,0,74
Bolton,,,333,270,3,4,6,3,3,5,8,0,635
Bradford,,,618,384,16,3,5,9,5,2,10,0,"1,052"
Braintree,,,329,173,9,4,4,3,2,2,6,0,532
Brandon,,,959,524,23,37,18,8,5,12,37,0,"1,623"
Brattleboro,-,"Windham 2-1",599,"1,054",14,13,17,12,35,7,18,2,"1,771"
Brattleboro,-,"Windham 2-2",421,"1,113",14,17,10,11,40,2,27,0,"1,655"
Brattleboro,-,"Windham 2-3",388,"1,224",22,7,17,22,35,3,30,0,"1,748"
Bridgewater,,,260,139,6,2,6,4,3,10,1,0,431
Bridport,,,429,139,2,2,3,1,7,1,4,0,588
Brighton,,,305,118,5,3,5,2,3,0,20,0,461
Bristol,,,949,694,29,9,12,5,9,8,18,0,"1,733"
Brookfield,,,409,207,2,10,6,4,7,3,15,2,665
Brookline,,,97,113,3,1,3,0,7,1,1,0,226
Brownington,,,205,98,6,3,0,1,1,5,7,0,326
Brunswick,,,37,8,1,1,0,0,0,0,1,0,48
Burke,,,429,238,17,2,6,5,2,2,6,1,708
Burlington,-,"Chittenden 6-1","1,924","1,951",39,11,20,18,14,14,64,0,"4,055"
Burlington,-,"Chittenden 6-2",752,"1,418",21,1,13,14,11,6,36,0,"2,272"
Burlington,-,"Chittenden 6-3",722,"2,604",30,26,27,58,43,8,58,1,"3,577"
Burlington,-,"Chittenden 6-4",556,"2,004",39,20,17,41,23,3,42,0,"2,745"
Burlington,-,"Chittenden 6-5","1,484","2,938",37,18,16,34,40,12,81,0,"4,660"
Burlington,-,"Chittenden 6-6",305,914,23,8,6,19,17,1,21,0,"1,314"
Burlington,-,"Chittenden 6-7",50,119,5,0,3,1,1,0,1,0,180
Cabot,,,382,276,7,1,4,4,8,2,11,0,695
Calais,,,388,491,5,1,5,12,7,4,10,0,923
Cambridge,,,965,739,27,8,9,13,8,5,18,1,"1,793"
Canaan,,,218,84,9,4,8,2,2,1,9,0,337
Castleton,,,993,396,27,101,12,6,8,4,25,1,"1,573"
Cavendish,,,319,172,52,5,13,5,3,0,13,0,582
Charleston,,,256,110,1,1,6,4,4,1,4,0,387
Charlotte,,,"1,237","1,056",15,7,6,9,14,3,34,1,"2,382"
Chelsea,,,381,159,5,2,4,8,4,5,13,1,582
Chester,,,708,441,42,10,26,3,11,7,9,0,"1,257"
Chittenden,,,408,197,12,11,3,4,2,1,6,0,644
Clarendon,,,739,210,10,28,7,1,5,9,16,1,"1,026"
Colchester,-,"Chittenden 9-1","1,690",993,26,9,10,19,17,17,17,1,"2,799"
Colchester,-,"Chittenden 9-2","2,498","1,291",25,18,20,20,18,10,53,1,"3,954"
Concord,,,293,83,9,5,9,2,6,4,8,0,419
Corinth,,,369,199,12,3,5,10,5,2,11,0,616
Cornwall,,,346,336,4,3,0,6,4,1,5,0,705
Coventry,,,269,108,5,1,3,4,4,2,7,3,406
Craftsbury,,,251,297,5,1,4,8,2,2,8,0,578
Danby,,,315,149,16,9,11,4,1,4,11,6,526
Danville,,,752,351,10,7,4,7,5,1,17,3,"1,157"
Derby,,,"1,251",483,15,9,14,8,9,11,30,0,"1,830"
Dorset,,,610,392,12,11,9,9,5,0,16,0,"1,064"
Dover,,,363,258,14,5,9,3,8,2,8,0,670
