City/Town,,,"Phil Scott","Christine Hallquist","Trevor Barlow","Charles E. Laramie","Cris Ericson","Stephen Marx","Emily Peyton",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Democratic,Independent,Independent,Independent,"Earth Rights","Liberty Union"
Addison,,,465,154,4,5,7,1,5,3,4,0,648
Albany,,,246,140,4,0,2,1,2,1,3,0,399
Alburgh,,,511,164,17,1,6,6,8,2,10,0,725
Andover,,,190,89,9,3,6,2,2,2,3,0,306
Arlington,,,550,451,15,10,25,10,13,2,13,1,"1,090"
Athens,,,73,60,4,0,4,2,0,0,0,0,143
Bakersfield,,,323,166,6,7,8,4,2,6,5,0,527
Baltimore,,,66,25,7,0,1,0,0,0,4,0,103
Barnard,,,284,217,3,2,3,11,5,0,3,0,528
Barnet,,,473,303,4,6,2,7,6,3,9,0,813
"Barre City",,,"1,681",861,19,10,23,15,21,11,44,4,"2,689"
"Barre Town",,,"2,767",690,40,17,18,14,7,24,57,0,"3,634"
Barton,,,605,257,7,5,9,5,5,3,9,0,905
Belvidere,,,87,38,4,2,0,0,0,0,3,0,134
Bennington,,,"2,243","2,259",116,91,130,49,67,25,144,3,"5,127"
Benson,,,276,105,6,23,2,2,5,1,3,0,423
Berkshire,,,383,97,8,3,3,0,5,7,6,0,512
Berlin,,,810,320,10,7,5,4,3,8,14,0,"1,181"
Bethel,,,536,330,12,8,5,11,7,2,14,0,925
Bloomfield,,,48,20,3,1,0,2,0,0,0,0,74
Bolton,,,333,270,3,4,6,3,3,5,8,0,635
Bradford,,,618,384,16,3,5,9,5,2,10,0,"1,052"
Braintree,,,329,173,9,4,4,3,2,2,6,0,532
Brandon,,,959,524,23,37,18,8,5,12,37,0,"1,623"
Brattleboro,,,"1,408","3,391",50,37,44,45,110,12,75,2,"5,174"
Bridgewater,,,260,139,6,2,6,4,3,10,1,0,431
Bridport,,,429,139,2,2,3,1,7,1,4,0,588
Brighton,,,305,118,5,3,5,2,3,0,20,0,461
Bristol,,,949,694,29,9,12,5,9,8,18,0,"1,733"
Brookfield,,,409,207,2,10,6,4,7,3,15,2,665
Brookline,,,97,113,3,1,3,0,7,1,1,0,226
Brownington,,,205,98,6,3,0,1,1,5,7,0,326
Brunswick,,,37,8,1,1,0,0,0,0,1,0,48
Burke,,,429,238,17,2,6,5,2,2,6,1,708
Burlington,,,"5,793","11,948",194,84,102,185,149,44,303,1,"18,803"
Cabot,,,382,276,7,1,4,4,8,2,11,0,695
Calais,,,388,491,5,1,5,12,7,4,10,0,923
Cambridge,,,965,739,27,8,9,13,8,5,18,1,"1,793"
Canaan,,,218,84,9,4,8,2,2,1,9,0,337
Castleton,,,993,396,27,101,12,6,8,4,25,1,"1,573"
Cavendish,,,319,172,52,5,13,5,3,0,13,0,582
Charleston,,,256,110,1,1,6,4,4,1,4,0,387
Charlotte,,,"1,237","1,056",15,7,6,9,14,3,34,1,"2,382"
Chelsea,,,381,159,5,2,4,8,4,5,13,1,582
Chester,,,708,441,42,10,26,3,11,7,9,0,"1,257"
Chittenden,,,408,197,12,11,3,4,2,1,6,0,644
Clarendon,,,739,210,10,28,7,1,5,9,16,1,"1,026"
Colchester,,,"4,188","2,284",51,27,30,39,35,27,70,2,"6,753"
Concord,,,293,83,9,5,9,2,6,4,8,0,419
Corinth,,,369,199,12,3,5,10,5,2,11,0,616
Cornwall,,,346,336,4,3,0,6,4,1,5,0,705
Coventry,,,269,108,5,1,3,4,4,2,7,3,406
Craftsbury,,,251,297,5,1,4,8,2,2,8,0,578
Danby,,,315,149,16,9,11,4,1,4,11,6,526
Danville,,,752,351,10,7,4,7,5,1,17,3,"1,157"
Derby,,,"1,251",483,15,9,14,8,9,11,30,0,"1,830"
Dorset,,,610,392,12,11,9,9,5,0,16,0,"1,064"
Dover,,,363,258,14,5,9,3,8,2,8,0,670
Dummerston,,,337,636,14,3,9,6,18,3,13,1,"1,040"
Duxbury,,,406,250,5,4,3,3,3,2,12,1,689
"E. Haven",,,76,26,2,2,2,2,1,0,0,0,111
"E. Montpelier",,,716,617,6,2,6,9,4,4,16,0,"1,380"
Eden,,,279,113,0,1,2,1,4,4,5,1,410
Elmore,,,264,230,1,2,4,2,4,0,6,0,513
Enosburgh,,,751,262,15,10,14,4,11,4,23,0,"1,094"
Essex,,,"5,828","3,729",82,42,35,43,47,34,109,4,"9,953"
"Fair Haven",,,568,201,12,159,3,4,8,8,7,0,970
Fairfax,,,"1,363",648,19,16,5,15,9,5,13,0,"2,093"
Fairfield,,,593,246,13,5,5,4,4,1,15,0,886
Fairlee,,,241,205,3,3,2,4,1,3,5,0,467
Fayston,,,402,318,11,2,2,7,1,4,9,0,756
Ferrisburgh,,,888,496,9,4,10,7,4,2,17,0,"1,437"
Fletcher,,,357,222,3,4,3,3,5,4,12,0,613
Franklin,,,373,147,8,7,3,1,2,6,12,0,559
Georgia,,,"1,497",495,11,12,10,9,7,17,30,1,"2,089"
Glover,,,325,184,3,2,5,0,2,4,5,2,532
Goshen,,,51,57,3,0,0,0,0,0,1,0,112
Grafton,,,176,121,7,0,3,1,1,1,2,0,312
Granby,,,28,6,2,0,0,1,0,0,0,0,37
"Grand Isle",,,716,312,12,7,10,5,6,7,7,0,"1,082"
Granville,,,58,62,5,0,0,1,2,0,5,0,133
Greensboro,,,175,166,5,2,1,2,1,4,4,0,360
Groton,,,289,96,7,5,3,2,5,2,4,0,413
