City/Town,,,"Brian D. Burns",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,20,0,0,20
Albany,,,25,0,0,25
Alburgh,,,81,0,0,81
Andover,,,8,0,0,8
Arlington,,,73,0,0,73
Athens,,,8,0,0,8
Bakersfield,,,19,0,0,19
Baltimore,,,4,0,0,4
Barnard,,,23,0,0,23
Barnet,,,39,0,0,39
"Barre City",,,536,0,0,536
"Barre Town",,,271,0,0,271
Barton,,,82,0,0,82
Belvidere,,,6,0,0,6
Bennington,,,421,0,0,421
Benson,,,12,0,0,12
Berkshire,,,12,0,0,12
Berlin,,,75,0,0,75
Bethel,,,28,0,0,28
Bloomfield,,,3,0,0,3
Bolton,,,24,0,0,24
Bradford,,,54,0,0,54
Braintree,,,21,0,0,21
Brandon,,,106,0,0,106
Brattleboro,,,512,0,0,512
Bridgewater,,,17,0,0,17
Bridport,,,52,0,0,52
Brighton,,,164,0,0,164
Bristol,,,76,0,0,76
Brookfield,,,18,0,0,18
Brookline,,,5,0,0,5
Brownington,,,12,0,0,12
Brunswick,,,2,0,0,2
Burke,,,21,0,0,21
Burlington,,,"2,527",0,0,"2,527"
Cabot,,,29,0,0,29
Calais,,,33,0,0,33
Cambridge,,,38,0,0,38
Canaan,,,22,0,0,22
Castleton,,,80,0,0,80
Cavendish,,,37,0,0,37
Charleston,,,16,0,0,16
Charlotte,,,93,0,0,93
Chelsea,,,38,0,0,38
Chester,,,45,0,0,45
Chittenden,,,36,0,0,36
Clarendon,,,57,0,0,57
Colchester,,,612,0,0,612
Concord,,,10,0,0,10
Corinth,,,29,0,0,29
Cornwall,,,52,0,0,52
Craftsbury,,,20,0,0,20
Danby,,,17,0,0,17
Danville,,,40,0,0,40
Derby,,,95,0,0,95
Dorset,,,59,0,0,59
Dover,,,16,0,0,16
Dummerston,,,50,0,0,50
Duxbury,,,30,0,0,30
"E. Haven",,,12,0,0,12
"E. Montpelier",,,46,0,0,46
Eden,,,9,0,0,9
Elmore,,,2,0,0,2
Enosburgh,,,69,0,0,69
Essex,,,447,0,0,447
"Fair Haven",,,64,0,0,64
Fairfax,,,59,0,0,59
Fairfield,,,69,0,0,69
Fairlee,,,10,0,0,10
Fayston,,,21,0,0,21
Ferrisburgh,,,27,0,0,27
Fletcher,,,14,0,0,14
Franklin,,,49,0,0,49
Georgia,,,53,0,0,53
Glover,,,14,0,0,14
Goshen,,,2,0,0,2
Grafton,,,30,0,0,30
Granby,,,1,0,0,1
"Grand Isle",,,99,0,0,99
Granville,,,2,0,0,2
Greensboro,,,29,0,0,29
Groton,,,12,0,0,12
Guildhall,,,4,0,0,4
Guilford,,,42,0,0,42
Halifax,,,21,0,0,21
Hancock,,,15,0,0,15
Hardwick,,,56,0,0,56
Hartford,,,122,0,0,122
Hartland,,,45,0,0,45
Highgate,,,118,0,0,118
Hinesburg,,,78,0,0,78
Holland,,,11,0,0,11
Hubbardton,,,9,0,0,9
Huntington,,,25,0,0,25
"Hyde Park",,,29,0,0,29
Ira,,,8,0,0,8
Irasburg,,,18,0,0,18
"Isle La Motte",,,15,0,0,15
Jamaica,,,11,0,0,11
Jay,,,16,0,0,16
Jericho,,,123,0,0,123
Johnson,,,52,0,0,52
Kirby,,,1,0,0,1
Landgrove,,,2,0,0,2
Leicester,,,4,0,0,4
Lemington,,,4,0,0,4
Lincoln,,,25,0,0,25
Londonderry,,,22,0,0,22
Lowell,,,40,0,0,40
Ludlow,,,93,0,0,93
Lunenburg,,,36,0,0,36
Lyndon,,,74,0,0,74
Maidstone,,,2,0,0,2
Manchester,,,71,0,0,71
Marlboro,,,28,0,0,28
Marshfield,,,44,0,0,44
Mendon,,,31,0,0,31
Middlebury,,,280,0,0,280
Middlesex,,,54,0,0,54
"Middletown Springs",,,28,0,0,28
Milton,,,348,0,0,348
Monkton,,,29,0,0,29
Montgomery,,,23,0,0,23
Montpelier,,,344,0,0,344
