City/Town,Ward,Pct,"Luke Poland","Lewis L. Partridge","Lewis L. Palmer","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,
Andover,,,57,0,0,0,0,57
Athens,,,46,15,0,0,0,61
Baltimore,,,17,0,0,0,0,17
Barnard,,,150,98,0,0,0,248
Barnet,,,152,42,0,0,0,194
Bethel,,,143,37,0,0,0,180
Bradford,,,170,167,0,1,0,338
Braintree,,,116,20,0,0,0,136
Brattleboro,,,435,64,0,0,0,499
Bridgewater,,,106,83,0,0,0,189
Brookfield,,,123,40,0,0,0,163
Brookline,,,27,11,0,0,0,38
Burke,,,103,24,0,0,0,127
Cavendish,,,161,20,0,0,0,181
Chelsea,,,139,55,0,0,0,194
Chester,,,226,21,0,0,0,247
Corinth,,,180,121,0,0,0,301
Danville,,,86,136,0,0,0,222
Dover,,,53,15,0,0,0,68
Dummerston,,,82,10,0,0,0,92
Fairlee,,,56,33,0,0,0,89
Grafton,,,154,0,0,0,0,154
Groton,,,112,16,0,0,0,128
Guilford,,,85,14,0,0,0,99
Halifax,,,94,20,0,0,0,114
Hardwick,,,128,0,0,0,0,128
Hartford,,,126,11,0,0,0,137
Hartland,,,144,47,0,0,0,191
Jamaica,,,100,11,0,0,0,111
Kirby,,,38,12,0,0,0,50
Londonderry,,,174,39,0,0,0,213
Ludlow,,,170,25,0,0,0,195
Lyndon,,,212,141,0,0,0,353
Marlboro,,,44,11,0,0,0,55
Newark,,,72,32,0,0,0,104
Newbury,,,242,95,0,0,0,337
Newfane,,,149,35,0,0,0,184
Norwich,,,171,85,0,0,0,256
Orange,,,90,64,0,0,0,154
Peacham,,,117,0,0,0,0,117
Plymouth,,,103,9,0,1,0,113
Pomfret,,,112,12,0,0,0,124
Putney,,,96,20,0,0,0,116
Randolph,,,356,96,0,0,0,452
Reading,,,90,13,0,1,0,104
Rochester,,,106,12,0,0,0,118
Rockingham,,,257,121,0,0,0,378
Royalton,,,156,37,0,0,0,193
Ryegate,,,67,36,0,0,0,103
Sharon,,,107,43,0,0,0,150
Sheffield,,,19,74,0,0,0,93
Somerset,,,15,6,0,0,0,21
Springfield,,,404,23,0,0,0,427
"St. Johnsbury",,,332,26,0,0,0,358
Stannard,,,36,0,0,0,0,36
Stockbridge,,,111,25,0,0,0,136
Strafford,,,114,26,0,1,0,141
Stratton,,,33,14,0,1,0,48
Sutton,,,87,29,0,0,0,116
Thetford,,,151,51,0,0,0,202
Topsham,,,118,91,0,1,0,210
Townshend,,,145,18,0,0,0,163
Tunbridge,,,211,31,0,0,0,242
Vernon,,,66,4,0,0,0,70
Vershire,,,76,104,0,0,0,180
Walden,,,80,48,0,0,0,128
Wardsboro,,,119,31,0,0,0,150
Washington,,,140,35,0,0,0,175
Waterford,,,102,0,18,0,0,120
Weathersfield,,,201,33,0,0,0,234
"W. Fairlee",,,96,85,0,0,0,181
"W. Windsor",,,60,0,0,0,0,60
Westminster,,,217,28,0,0,0,245
Weston,,,103,3,0,0,0,106
Wheelock,,,85,43,0,0,0,128
Whitingham,,,131,93,0,0,0,224
Williamstown,,,106,43,0,0,0,149
Wilmington,,,165,73,0,0,0,238
Windham,,,84,0,0,0,0,84
Windsor,,,150,72,0,0,0,222
Woodstock,,,222,28,0,0,0,250
TOTALS,,,"10,479","3,206",18,6,0,"13,709"
