City/Town,Ward,Pct,"Patrick Leahy","Fred H. Tuttle","Hugh Douglas","Barry M. Nelson","Bob Melamede","Jerry Levy",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian,Independent,"Vermont Grassroots","Liberty Union"
Addison,,,339,153,5,9,5,1,4,0,516
Albany,,,237,84,5,9,8,0,1,0,344
Alburgh,,,391,143,1,5,11,2,4,0,557
Andover,,,129,88,10,0,1,2,0,0,230
Arlington,,,722,259,21,26,25,10,4,0,"1,067"
Athens,,,40,32,2,1,4,1,0,0,80
Bakersfield,,,347,96,10,9,3,1,0,0,466
Baltimore,,,41,29,1,2,0,0,0,0,73
Barnard,,,310,136,11,4,6,0,2,0,469
Barnet,,,488,246,14,7,3,5,4,0,767
"Barre City",-,"Washington 4-1",917,290,22,11,12,8,0,0,"1,260"
"Barre City",-,"Washington 4-2","1,071",303,18,8,13,3,2,0,"1,418"
"Barre Town",,,"2,111",683,57,24,9,7,12,0,"2,903"
Barton,-,"Barton Memorial",410,148,10,10,2,3,8,0,591
Barton,-,"Orleans Memorial",275,69,7,7,6,0,0,0,364
Belvidere,,,63,20,2,2,1,0,0,0,88
Bennington,-,"Bennington 2-1","1,319",373,27,18,25,27,0,0,"1,789"
Bennington,-,"Bennington 2-1 Nb",320,65,8,4,2,7,0,0,406
Bennington,-,"Bennington 2-2",484,126,13,10,8,7,0,0,648
Bennington,-,"Bennington 2-3","1,559",360,46,34,17,15,0,0,"2,031"
Bennington,-,"Bennington 2-4",11,2,0,0,0,1,0,0,14
Benson,,,166,89,6,0,3,2,1,0,267
Berkshire,,,326,102,6,2,2,1,0,0,439
Berlin,,,662,231,15,8,9,5,1,0,931
Bethel,,,488,149,23,9,4,4,0,0,677
Bloomfield,,,38,23,2,1,0,0,0,0,64
Bolton,,,262,86,1,6,4,2,1,0,362
Bradford,,,614,225,40,19,13,5,0,0,916
Braintree,,,335,104,9,8,2,2,1,0,461
Brandon,,,966,346,21,19,8,5,4,0,"1,369"
Brattleboro,-,"Windham 2-1","1,151",243,19,21,11,23,1,0,"1,469"
Brattleboro,-,"Windham 2-2",905,153,18,9,13,24,1,0,"1,123"
Brattleboro,-,"Windham 2-3",893,154,13,8,12,52,4,0,"1,136"
Bridgewater,,,240,113,15,9,1,3,0,0,381
Bridport,,,313,151,10,5,3,13,0,0,495
Brighton,,,372,169,8,22,13,4,0,0,588
Bristol,,,976,254,25,9,16,2,4,0,"1,286"
Brookfield,,,397,149,10,7,5,2,0,0,570
Brookline,,,120,73,11,2,2,4,0,0,212
Brownington,,,195,73,12,2,3,2,0,0,287
Brunswick,,,20,15,1,2,1,0,0,0,39
Burke,,,343,161,9,11,6,4,2,0,536
Burlington,-,"Chittenden 7-1 Ward 5","1,661",259,31,23,40,11,10,0,"2,035"
Burlington,-,"Chittenden 7-1 Ward 6",573,78,13,5,18,2,1,0,690
Burlington,-,"Chittenden 7-2 Ward 2",290,46,6,5,15,2,0,0,364
Burlington,-,"Chittenden 7-2 Ward 3","1,277",216,30,21,58,13,4,0,"1,619"
Burlington,-,"Chittenden 7-2 Ward 5",64,12,1,1,6,0,0,0,84
Burlington,-,"Chittenden 7-3 Ward 1","1,100",168,23,17,30,7,6,0,"1,351"
Burlington,-,"Chittenden 7-3 Ward 2",44,9,1,0,4,0,1,0,59
Burlington,-,"Chittenden 7-3 Ward 6",132,36,5,2,9,2,0,0,186
Burlington,-,"Chittenden 7-4 Ward 2",599,88,5,5,35,9,1,0,742
Burlington,-,"Chittenden 7-5 Ward 3",55,8,0,0,2,1,0,0,66
Burlington,-,"Chittenden 7-5 Ward 4",280,72,6,3,2,3,2,0,368
Burlington,-,"Chittenden 7-5 Ward 7",806,171,16,7,14,3,3,0,"1,020"
Burlington,-,"Chittenden 7-6 Ward 4","1,434",288,31,17,19,12,15,0,"1,816"
Burlington,-,"Chittenden 7-6 Ward 7",759,165,17,17,10,3,9,0,980
Burlington,-,"Chittenden 7-7 Ward 6",667,126,11,10,7,1,3,0,825
Cabot,,,297,98,8,4,8,1,1,0,417
Calais,,,511,173,13,9,10,4,0,0,720
Cambridge,,,752,213,21,10,7,7,3,0,"1,013"
Canaan,,,248,61,3,19,5,3,0,0,339
Castleton,,,837,302,32,11,18,6,4,0,"1,210"
Cavendish,,,309,139,10,12,7,2,1,0,480
Charleston,,,198,94,5,5,7,3,0,0,312
Charlotte,,,"1,283",318,23,17,16,8,6,0,"1,671"
Chelsea,,,348,156,10,6,3,1,0,0,524
Chester,,,896,262,24,22,16,5,4,0,"1,229"
