City/Town,,,"Patrick Leahy","Fred H. Tuttle","Hugh Douglas","Barry M. Nelson","Bob Melamede","Jerry Levy",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian,Independent,"Vermont Grassroots","Liberty Union"
Addison,,,339,153,5,9,5,1,4,0,516
Albany,,,237,84,5,9,8,0,1,0,344
Alburgh,,,391,143,1,5,11,2,4,0,557
Andover,,,129,88,10,0,1,2,0,0,230
Arlington,,,722,259,21,26,25,10,4,0,"1,067"
Athens,,,40,32,2,1,4,1,0,0,80
Bakersfield,,,347,96,10,9,3,1,0,0,466
Baltimore,,,41,29,1,2,0,0,0,0,73
Barnard,,,310,136,11,4,6,0,2,0,469
Barnet,,,488,246,14,7,3,5,4,0,767
"Barre City",,,"1,988",593,40,19,25,11,2,0,"2,678"
"Barre Town",,,"2,111",683,57,24,9,7,12,0,"2,903"
Barton,,,685,217,17,17,8,3,8,0,955
Belvidere,,,63,20,2,2,1,0,0,0,88
Bennington,,,"3,693",926,94,66,52,57,0,0,"4,888"
Benson,,,166,89,6,0,3,2,1,0,267
Berkshire,,,326,102,6,2,2,1,0,0,439
Berlin,,,662,231,15,8,9,5,1,0,931
Bethel,,,488,149,23,9,4,4,0,0,677
Bloomfield,,,38,23,2,1,0,0,0,0,64
Bolton,,,262,86,1,6,4,2,1,0,362
Bradford,,,614,225,40,19,13,5,0,0,916
Braintree,,,335,104,9,8,2,2,1,0,461
Brandon,,,966,346,21,19,8,5,4,0,"1,369"
Brattleboro,,,"2,949",550,50,38,36,99,6,0,"3,728"
Bridgewater,,,240,113,15,9,1,3,0,0,381
Bridport,,,313,151,10,5,3,13,0,0,495
Brighton,,,372,169,8,22,13,4,0,0,588
Bristol,,,976,254,25,9,16,2,4,0,"1,286"
Brookfield,,,397,149,10,7,5,2,0,0,570
Brookline,,,120,73,11,2,2,4,0,0,212
Brownington,,,195,73,12,2,3,2,0,0,287
Brunswick,,,20,15,1,2,1,0,0,0,39
Burke,,,343,161,9,11,6,4,2,0,536
Burlington,,,"9,741","1,742",196,133,269,69,55,0,"12,205"
Cabot,,,297,98,8,4,8,1,1,0,417
Calais,,,511,173,13,9,10,4,0,0,720
Cambridge,,,752,213,21,10,7,7,3,0,"1,013"
Canaan,,,248,61,3,19,5,3,0,0,339
Castleton,,,837,302,32,11,18,6,4,0,"1,210"
Cavendish,,,309,139,10,12,7,2,1,0,480
Charleston,,,198,94,5,5,7,3,0,0,312
Charlotte,,,"1,283",318,23,17,16,8,6,0,"1,671"
Chelsea,,,348,156,10,6,3,1,0,0,524
Chester,,,896,262,24,22,16,5,4,0,"1,229"
Chittenden,,,309,150,9,7,5,2,2,0,484
Clarendon,,,585,305,28,14,10,2,3,0,947
Colchester,,,"3,786",858,86,26,36,11,20,0,"4,823"
Concord,,,202,109,7,15,9,5,0,0,347
Corinth,,,301,125,22,4,7,4,0,0,463
Cornwall,,,392,127,9,4,4,3,4,0,543
Coventry,,,182,64,5,7,2,0,0,0,260
Craftsbury,,,309,106,9,3,3,4,0,0,434
Danby,,,254,131,14,6,4,4,0,0,413
Danville,,,596,241,21,11,14,2,4,0,889
Derby,,,"1,219",374,23,27,24,6,5,0,"1,678"
Dorset,,,527,362,24,16,11,4,5,0,949
Dover,,,269,281,13,16,11,6,2,0,598
Dummerston,,,547,153,14,5,8,14,3,0,744
Duxbury,,,277,86,4,14,4,2,1,0,388
"E. Haven",,,68,31,3,6,5,1,0,0,114
"E. Montpelier",,,837,261,47,6,6,5,1,0,"1,163"
Eden,,,258,113,8,5,6,8,0,0,398
Elmore,,,223,45,3,0,1,0,1,0,273
Enosburgh,,,730,190,18,7,13,4,3,0,965
Essex,,,"4,766","1,248",122,158,54,19,39,0,"6,406"
"Fair Haven",,,523,215,18,6,13,7,2,0,784
Fairfax,,,772,233,21,13,12,6,6,0,"1,063"
Fairfield,,,441,101,4,3,5,4,0,0,558
Fairlee,,,264,111,10,9,8,6,0,0,408
Fayston,,,408,109,13,5,4,0,3,0,542
Ferrisburgh,,,711,247,17,10,8,2,2,0,997
Fletcher,,,249,87,13,3,1,2,1,0,356
Franklin,,,249,116,8,6,1,3,0,0,383
Georgia,,,"1,001",316,27,22,12,8,3,0,"1,389"
Glover,,,280,82,6,10,4,1,0,0,383
Goshen,,,60,24,3,1,4,0,0,0,92
Grafton,,,166,88,12,1,5,3,1,0,276
Granby,,,17,21,2,2,0,1,0,0,43
"Grand Isle",,,610,168,20,7,7,5,2,0,819
Granville,,,73,21,0,2,1,0,0,0,97
Greensboro,,,219,83,8,6,3,1,0,0,320
Groton,,,194,152,3,6,1,1,0,0,357
