City/Town,,,"Mary Alice Herbert",Write-Ins,Blanks,"Total Votes Cast"
,,,
Albany,,,2,0,0,2
Arlington,,,4,0,0,4
Barnet,,,1,0,0,1
Bennington,,,3,0,0,3
Berlin,,,1,0,0,1
Bolton,,,2,0,0,2
Bradford,,,1,0,0,1
Brandon,,,1,0,0,1
Brattleboro,,,10,0,0,10
Bridgewater,,,4,0,0,4
Bridport,,,1,0,0,1
Brighton,,,1,0,0,1
Bristol,,,1,0,0,1
Brookfield,,,1,0,0,1
Brookline,,,1,0,0,1
Burlington,,,15,0,0,15
Cabot,,,6,0,0,6
Calais,,,1,0,0,1
Cambridge,,,1,0,0,1
Canaan,,,1,0,0,1
Castleton,,,3,0,0,3
Cavendish,,,1,0,0,1
Chelsea,,,1,0,0,1
Chittenden,,,2,0,0,2
Clarendon,,,2,0,0,2
Colchester,,,8,0,0,8
Concord,,,1,0,0,1
Derby,,,1,0,0,1
Dorset,,,1,0,0,1
Dover,,,1,0,0,1
Dummerston,,,2,0,0,2
Essex,,,3,0,0,3
"Fair Haven",,,3,0,0,3
Fairlee,,,1,0,0,1
Grafton,,,3,0,0,3
"Grand Isle",,,4,0,0,4
Granville,,,1,0,0,1
Groton,,,3,0,0,3
Guilford,,,2,0,0,2
Hardwick,,,2,0,0,2
Hartford,,,1,0,0,1
Hartland,,,2,0,0,2
Highgate,,,2,0,0,2
Holland,,,1,0,0,1
Huntington,,,4,0,0,4
"Hyde Park",,,1,0,0,1
"Isle La Motte",,,1,0,0,1
Jericho,,,4,0,0,4
Lunenburg,,,2,0,0,2
Lyndon,,,1,0,0,1
Marlboro,,,2,0,0,2
Marshfield,,,2,0,0,2
Middlebury,,,1,0,0,1
Montpelier,,,7,0,0,7
Morristown,,,1,0,0,1
Newbury,,,11,0,0,11
Newfane,,,3,0,0,3
Northfield,,,1,0,0,1
Norton,,,2,0,0,2
Norwich,,,1,0,0,1
Orange,,,1,0,0,1
Panton,,,1,0,0,1
Pawlet,,,1,0,0,1
Pittsford,,,1,0,0,1
Poultney,,,2,0,0,2
Pownal,,,6,0,0,6
Randolph,,,3,0,0,3
Readsboro,,,1,0,0,1
Richford,,,1,0,0,1
Richmond,,,2,0,0,2
Rochester,,,1,0,0,1
Rockingham,,,3,0,0,3
Rupert,,,3,0,0,3
"Rutland City",,,1,0,0,1
"Rutland Town",,,5,0,0,5
Sandgate,,,1,0,0,1
Shaftsbury,,,2,0,0,2
Sherburne,,,1,0,0,1
"S. Burlington",,,3,0,0,3
Springfield,,,2,0,0,2
"St. Albans City",,,2,0,0,2
"St. Albans Town",,,5,0,0,5
Stamford,,,1,0,0,1
Starksboro,,,1,0,0,1
Strafford,,,1,0,0,1
Thetford,,,3,0,0,3
Tinmouth,,,1,0,0,1
Topsham,,,1,0,0,1
Troy,,,1,0,0,1
Underhill,,,5,0,0,5
Vergennes,,,1,0,0,1
Victory,,,1,0,0,1
Wardsboro,,,1,0,0,1
Weathersfield,,,3,0,0,3
"W. Fairlee",,,1,0,0,1
Westford,,,1,0,0,1
Westminster,,,3,0,0,3
Westmore,,,1,0,0,1
Whitingham,,,1,0,0,1
Wilmington,,,2,0,0,2
Windsor,,,1,0,0,1
Winooski,,,1,0,0,1
Woodstock,,,3,0,0,3
Worcester,,,2,0,0,2
TOTALS,,,237,0,0,237
