City/Town,,,"T.J. Donovan",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,177,0,12,0,189
Albany,,,116,3,14,0,133
Alburgh,,,171,5,19,0,195
Andover,,,85,0,11,0,96
Arlington,,,368,3,51,0,422
Athens,,,44,0,13,0,57
Bakersfield,,,138,0,23,0,161
Baltimore,,,24,1,3,0,28
Barnard,,,185,2,39,0,226
Barnet,,,234,5,23,0,262
"Barre City",,,781,8,77,0,866
"Barre Town",,,776,8,71,3,858
Barton,,,203,0,22,0,225
Belvidere,,,31,1,5,0,37
Bennington,,,"1,690",8,326,0,"2,024"
Benson,,,91,0,13,0,104
Berkshire,,,89,0,9,0,98
Berlin,,,358,2,41,0,401
Bethel,,,308,5,41,0,354
Bloomfield,,,16,0,1,0,17
Bolton,,,230,4,33,0,267
Bradford,,,347,1,33,0,381
Braintree,,,160,0,22,0,182
Brandon,,,502,2,52,0,556
Brattleboro,,,"2,271",12,441,1,"2,725"
Bridgewater,,,137,0,17,0,154
Bridport,,,157,0,15,0,172
Brighton,,,86,0,11,0,97
Bristol,,,563,5,70,0,638
Brookfield,,,234,1,22,0,257
Brookline,,,86,1,8,0,95
Brownington,,,65,0,9,0,74
Brunswick,,,13,0,2,0,15
Burke,,,170,0,12,0,182
Burlington,,,"7,912",90,"1,648",1,"9,651"
Cabot,,,274,3,52,0,329
Calais,,,425,3,80,0,508
Cambridge,,,559,5,60,0,624
Canaan,,,80,0,8,0,88
Castleton,,,349,5,46,0,400
Cavendish,,,162,1,12,0,175
Charleston,,,95,0,12,0,107
Charlotte,,,954,5,167,0,"1,126"
Chelsea,,,143,0,24,0,167
Chester,,,384,4,41,0,429
Chittenden,,,163,4,23,0,190
Clarendon,,,220,0,21,0,241
Colchester,,,"2,181",19,232,0,"2,432"
Concord,,,82,1,6,0,89
Corinth,,,228,2,33,0,263
Cornwall,,,323,0,37,0,360
Coventry,,,97,3,9,0,109
Craftsbury,,,226,1,50,2,279
Danby,,,134,2,18,0,154
Danville,,,431,2,85,1,519
Derby,,,401,2,40,0,443
Dorset,,,398,1,53,0,452
Dover,,,162,0,23,0,185
Dummerston,,,470,8,93,0,571
Duxbury,,,201,5,26,0,232
"E. Haven",,,26,0,4,0,30
"E. Montpelier",,,584,10,97,0,691
Eden,,,91,2,6,0,99
Elmore,,,186,5,24,0,215
Enosburgh,,,197,4,17,0,218
Essex,,,"3,708",24,446,0,"4,178"
"Fair Haven",,,241,0,23,0,264
Fairfax,,,581,6,58,0,645
Fairfield,,,204,0,19,0,223
Fairlee,,,143,3,32,0,178
Fayston,,,271,4,39,0,314
Ferrisburgh,,,543,1,45,0,589
Fletcher,,,185,3,19,0,207
Franklin,,,121,7,8,0,136
Georgia,,,411,2,36,0,449
Glover,,,176,0,26,0,202
Goshen,,,34,1,5,0,40
Grafton,,,102,2,24,0,128
Granby,,,14,0,0,0,14
"Grand Isle",,,348,6,28,0,382
Granville,,,56,0,4,0,60
Greensboro,,,166,1,18,0,185
Groton,,,89,2,23,0,114
Guildhall,,,34,1,3,0,38
Guilford,,,429,3,57,0,489
Halifax,,,118,1,26,0,145
Hancock,,,46,0,2,0,48
Hardwick,,,330,1,46,0,377
Hartford,,,"1,460",12,224,0,"1,696"
Hartland,,,643,4,108,5,760
Highgate,,,207,2,14,0,223
Hinesburg,,,"1,038",12,170,0,"1,220"
Holland,,,42,2,3,0,47
Hubbardton,,,82,0,11,0,93
Huntington,,,476,0,75,0,551
"Hyde Park",,,417,4,49,0,470
Ira,,,58,0,5,0,63
Irasburg,,,84,1,8,0,93
"Isle La Motte",,,85,0,1,0,86
Jamaica,,,118,2,14,0,134
Jay,,,45,0,6,0,51
Jericho,,,"1,153",15,183,0,"1,351"
Johnson,,,295,1,43,0,339
Killington,,,157,2,14,0,173
Kirby,,,70,2,13,0,85
Landgrove,,,44,0,8,0,52
Leicester,,,116,0,15,0,131
Lemington,,,8,0,4,0,12
Lincoln,,,363,3,54,0,420
Londonderry,,,239,0,29,0,268
Lowell,,,53,2,17,0,72
Ludlow,,,258,0,24,0,282
Lunenburg,,,66,0,18,7,91
Lyndon,,,368,1,24,0,393
Maidstone,,,24,0,1,0,25
Manchester,,,818,8,154,0,980
Marlboro,,,238,9,57,0,304
Marshfield,,,281,1,30,0,312
Mendon,,,160,1,25,0,186
Middlebury,,,"1,518",11,176,1,"1,706"
Middlesex,,,434,8,88,0,530
"Middletown Springs",,,170,8,26,0,204
Milton,,,"1,140",5,174,0,"1,319"
Monkton,,,408,4,50,0,462
Montgomery,,,150,3,15,0,168
