City/Town,Ward,Pct,"T.J. Donovan",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,177,0,12,0,189
Albany,,,116,3,14,0,133
Alburgh,,,171,5,19,0,195
Andover,,,85,0,11,0,96
Arlington,,,368,3,51,0,422
Athens,,,44,0,13,0,57
Bakersfield,,,138,0,23,0,161
Baltimore,,,24,1,3,0,28
Barnard,,,185,2,39,0,226
Barnet,,,234,5,23,0,262
"Barre City",,,781,8,77,0,866
"Barre Town",,,776,8,71,3,858
Barton,,,203,0,22,0,225
Belvidere,,,31,1,5,0,37
Bennington,-,"Bennington 2-1",930,3,184,0,"1,117"
Bennington,-,"Bennington 2-2",760,5,142,0,907
Benson,,,91,0,13,0,104
Berkshire,,,89,0,9,0,98
Berlin,,,358,2,41,0,401
Bethel,,,308,5,41,0,354
Bloomfield,,,16,0,1,0,17
Bolton,,,230,4,33,0,267
Bradford,,,347,1,33,0,381
Braintree,,,160,0,22,0,182
Brandon,,,502,2,52,0,556
Brattleboro,-,"Windham 2-1",751,2,150,1,904
Brattleboro,-,"Windham 2-2",716,4,139,0,859
Brattleboro,-,"Windham 2-3",804,6,152,0,962
Bridgewater,,,137,0,17,0,154
Bridport,,,157,0,15,0,172
Brighton,,,86,0,11,0,97
Bristol,,,563,5,70,0,638
Brookfield,,,234,1,22,0,257
Brookline,,,86,1,8,0,95
Brownington,,,65,0,9,0,74
Brunswick,,,13,0,2,0,15
Burke,,,170,0,12,0,182
Burlington,-,"Chittenden 6-1","1,712",26,304,0,"2,042"
Burlington,-,"Chittenden 6-2","1,113",8,246,1,"1,368"
Burlington,-,"Chittenden 6-3","1,394",20,349,0,"1,763"
Burlington,-,"Chittenden 6-4",878,14,219,0,"1,111"
Burlington,-,"Chittenden 6-5","2,371",20,432,0,"2,823"
Burlington,-,"Chittenden 6-6",355,2,84,0,441
Burlington,-,"Chittenden 6-7",89,0,14,0,103
Cabot,,,274,3,52,0,329
Calais,,,425,3,80,0,508
Cambridge,,,559,5,60,0,624
Canaan,,,80,0,8,0,88
Castleton,,,349,5,46,0,400
Cavendish,,,162,1,12,0,175
Charleston,,,95,0,12,0,107
Charlotte,,,954,5,167,0,"1,126"
Chelsea,,,143,0,24,0,167
Chester,,,384,4,41,0,429
Chittenden,,,163,4,23,0,190
Clarendon,,,220,0,21,0,241
Colchester,-,"Chittenden 9-1",943,11,106,0,"1,060"
Colchester,-,"Chittenden 9-2","1,238",8,126,0,"1,372"
Concord,,,82,1,6,0,89
Corinth,,,228,2,33,0,263
Cornwall,,,323,0,37,0,360
Coventry,,,97,3,9,0,109
Craftsbury,,,226,1,50,2,279
Danby,,,134,2,18,0,154
Danville,,,431,2,85,1,519
Derby,,,401,2,40,0,443
Dorset,,,398,1,53,0,452
Dover,,,162,0,23,0,185
Dummerston,,,470,8,93,0,571
Duxbury,,,201,5,26,0,232
"E. Haven",,,26,0,4,0,30
"E. Montpelier",,,584,10,97,0,691
Eden,,,91,2,6,0,99
Elmore,,,186,5,24,0,215
Enosburgh,,,197,4,17,0,218
Essex,-,"Chittenden 8-1","1,511",11,188,0,"1,710"
Essex,-,"Chittenden 8-2","1,714",10,196,0,"1,920"
Essex,-,"Chittenden 8-3",483,3,62,0,548
"Fair Haven",,,241,0,23,0,264
Fairfax,,,581,6,58,0,645
Fairfield,,,204,0,19,0,223
Fairlee,,,143,3,32,0,178
Fayston,,,271,4,39,0,314
Ferrisburgh,,,543,1,45,0,589
Fletcher,,,185,3,19,0,207
Franklin,,,121,7,8,0,136
Georgia,,,411,2,36,0,449
Glover,,,176,0,26,0,202
Goshen,,,34,1,5,0,40
Grafton,,,102,2,24,0,128
Granby,,,14,0,0,0,14
"Grand Isle",,,348,6,28,0,382
Granville,,,56,0,4,0,60
Greensboro,,,166,1,18,0,185
Groton,,,89,2,23,0,114
Guildhall,,,34,1,3,0,38
Guilford,,,429,3,57,0,489
Halifax,,,118,1,26,0,145
Hancock,,,46,0,2,0,48
Hardwick,,,330,1,46,0,377
Hartford,-,"Windsor 4-1",324,7,67,0,398
Hartford,-,"Windsor 4-2","1,136",5,157,0,"1,298"
Hartland,,,643,4,108,5,760
Highgate,,,207,2,14,0,223
Hinesburg,-,"Chittenden 4-1",11,0,0,0,11
Hinesburg,-,"Chittenden 4-2","1,027",12,170,0,"1,209"
Holland,,,42,2,3,0,47
Hubbardton,,,82,0,11,0,93
Huntington,,,476,0,75,0,551
"Hyde Park",,,417,4,49,0,470
Ira,,,58,0,5,0,63
Irasburg,,,84,1,8,0,93
"Isle La Motte",,,85,0,1,0,86
Jamaica,,,118,2,14,0,134
Jay,,,45,0,6,0,51
Jericho,,,"1,153",15,183,0,"1,351"
Johnson,,,295,1,43,0,339
Killington,,,157,2,14,0,173
Kirby,,,70,2,13,0,85
Landgrove,,,44,0,8,0,52
Leicester,,,116,0,15,0,131
Lemington,,,8,0,4,0,12
Lincoln,,,363,3,54,0,420
Londonderry,,,239,0,29,0,268
Lowell,,,53,2,17,0,72
Ludlow,,,258,0,24,0,282
Lunenburg,,,66,0,18,7,91
Lyndon,,,368,1,24,0,393
Maidstone,,,24,0,1,0,25
Manchester,,,818,8,154,0,980
Marlboro,,,238,9,57,0,304
Marshfield,,,281,1,30,0,312
Mendon,,,160,1,25,0,186
Middlebury,,,"1,518",11,176,1,"1,706"
Middlesex,,,434,8,88,0,530
"Middletown Springs",,,170,8,26,0,204
Milton,-,"Chittenden 10",974,5,145,0,"1,124"
Milton,-,"Grand Isle-Chittenden",166,0,29,0,195
Monkton,,,408,4,50,0,462
Montgomery,,,150,3,15,0,168
Montpelier,,,"2,083",15,422,0,"2,520"
Moretown,,,369,5,0,49,423
Morgan,,,53,0,8,0,61
Morristown,,,799,5,85,1,890
"Mount Holly",,,165,1,18,0,184
"Mount Tabor",,,19,0,5,0,24
"New Haven",,,304,2,28,1,335
Newark,,,64,0,6,0,70
Newbury,,,311,7,42,0,360
Newfane,,,368,3,54,0,425
"Newport City",,,329,1,26,0,356
"Newport Town",,,102,0,7,0,109
"N. Hero",,,222,0,11,0,233
Northfield,,,511,2,63,0,576
Norton,,,12,0,1,0,13
Norwich,,,"1,152",5,268,4,"1,429"
Orange,,,78,3,13,0,94
Orwell,,,139,1,14,0,154
Panton,,,103,4,10,0,117
Pawlet,,,238,0,30,0,268
Peacham,,,194,3,36,0,233
Peru,,,89,3,11,0,103
Pittsfield,,,85,1,9,0,95
Pittsford,,,264,4,29,0,297
Plainfield,,,274,3,45,0,322
Plymouth,,,81,0,11,0,92
Pomfret,,,236,5,27,0,268
Poultney,,,283,1,28,0,312
Pownal,,,315,1,56,0,372
Proctor,,,167,1,18,0,186
Putney,,,600,9,127,0,736
Randolph,,,665,10,85,0,760
Reading,,,124,0,16,0,140
Readsboro,,,91,0,18,0,109
Richford,,,125,0,4,0,129
Richmond,,,"1,161",9,196,0,"1,366"
Ripton,,,138,2,22,0,162
Rochester,,,267,1,38,0,306
Rockingham,,,774,11,155,0,940
Roxbury,,,98,0,11,0,109
Royalton,,,315,2,52,0,369
Rupert,,,117,0,11,0,128
"Rutland City",-,"Rutland 5-1",523,6,70,0,599
"Rutland City",-,"Rutland 5-2",378,4,46,0,428
"Rutland City",-,"Rutland 5-3",249,1,16,0,266
"Rutland City",-,"Rutland 5-4",359,4,45,0,408
"Rutland Town",,,482,4,50,0,536
Ryegate,,,120,0,17,0,137
Salisbury,,,148,1,14,0,163
Sandgate,,,62,0,9,0,71
Searsburg,,,6,0,1,0,7
Shaftsbury,,,567,5,91,0,663
Sharon,,,230,1,39,0,270
Sheffield,,,53,0,9,0,62
Shelburne,-,"Chittenden 5-1","1,225",9,218,0,"1,452"
Shelburne,-,"Chittenden 5-2",822,8,97,1,928
Sheldon,,,131,3,7,0,141
Shoreham,,,196,0,25,0,221
Shrewsbury,,,170,0,0,19,189
"S. Burlington",-,"Chittenden 7-1","1,188",9,192,0,"1,389"
"S. Burlington",-,"Chittenden 7-2","1,361",13,230,0,"1,604"
"S. Burlington",-,"Chittenden 7-3","1,008",8,174,0,"1,190"
"S. Burlington",-,"Chittenden 7-4",893,9,125,0,"1,027"
"S. Hero",,,442,3,48,0,493
Springfield,-,"Windsor 3-1",30,0,4,0,34
Springfield,-,"Windsor 3-2",972,5,94,1,"1,072"
"St. Albans City",,,660,14,50,0,724
"St. Albans Town",-,"Franklin 3-1",218,1,10,0,229
"St. Albans Town",-,"Franklin 3-2",423,4,36,0,463
"St. George",,,100,2,15,0,117
"St. Johnsbury",,,673,6,85,1,765
Stamford,,,69,1,12,0,82
Stannard,,,40,0,2,0,42
Starksboro,,,287,1,22,0,310
Stockbridge,,,141,2,19,0,162
Stowe,,,723,5,104,0,832
Strafford,,,261,3,53,0,317
Stratton,,,27,0,2,0,29
Sudbury,,,98,0,15,0,113
Sunderland,-,"Bennington 3",50,0,8,0,58
Sunderland,-,"Bennington 4",123,0,11,0,134
Sutton,,,69,0,10,0,79
Swanton,,,488,5,20,0,513
Thetford,,,699,3,117,0,819
Tinmouth,-,"Rutland 2",26,0,2,0,28
Tinmouth,-,Rutland-Bennington,68,0,9,0,77
Topsham,,,81,0,15,0,96
Townshend,,,210,2,28,0,240
Troy,-,"Orleans 2",34,1,2,0,37
Troy,-,Orleans-Lamoille,92,2,16,0,110
Tunbridge,,,231,4,30,0,265
Underhill,,,662,8,100,0,770
Vergennes,,,455,1,33,0,489
Vernon,,,248,3,32,0,283
Vershire,,,103,0,28,0,131
Victory,,,2,0,1,0,3
Waitsfield,,,384,1,59,0,444
Walden,,,146,0,13,0,159
Wallingford,,,281,5,38,0,324
Waltham,,,108,1,10,0,119
Wardsboro,,,102,0,13,0,115
Warren,,,403,3,54,0,460
Washington,,,136,2,15,0,153
Waterbury,,,"1,058",6,127,0,"1,191"
Waterford,,,105,1,16,0,122
Waterville,,,78,0,8,0,86
Weathersfield,,,341,3,29,0,373
Wells,,,119,0,13,0,132
"W. Fairlee",,,83,0,5,0,88
"W. Haven",,,28,0,5,0,33
"W. Rutland",,,171,3,11,0,185
"W. Windsor",,,270,3,45,0,318
Westfield,,,74,1,11,0,86
Westford,,,351,3,74,0,428
Westminster,-,"Windham 3",21,0,4,0,25
Westminster,-,"Windham 4",550,0,112,2,664
Westmore,,,38,0,7,0,45
Weston,,,147,1,19,0,167
Weybridge,,,240,3,30,0,273
Wheelock,,,97,1,4,0,102
Whiting,,,49,0,5,0,54
Whitingham,-,"Windham 6",123,1,16,0,140
Whitingham,-,Windham-Bennington,6,0,1,0,7
Williamstown,,,273,4,25,0,302
Williston,,,"2,047",14,275,0,"2,336"
Wilmington,,,248,0,41,0,289
Windham,,,73,1,9,0,83
Windsor,,,491,8,53,0,552
Winhall,,,139,4,18,0,161
Winooski,,,"1,172",11,191,0,"1,374"
Wolcott,,,204,0,28,0,232
Woodbury,,,165,2,22,0,189
Woodford,,,47,0,6,0,53
Woodstock,,,585,4,109,0,698
Worcester,,,246,1,32,1,280
TOTALS,,,"94,739",823,"13,702",101,"109,365"
