City/Town,Ward,Pct,"Jean H. Coloutti","David W. Lewis",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Benson,,,15,16,0,17,48
Brandon,,,211,173,0,402,786
Castleton,,,119,125,0,108,352
Chittenden,,,26,29,0,35,90
Clarendon,,,41,26,0,31,98
Danby,,,31,37,0,34,102
"Fair Haven",,,86,70,0,94,250
Hubbardton,,,22,20,0,12,54
Ira,,,7,6,0,5,18
Killington,,,19,27,0,20,66
Mendon,,,31,28,0,41,100
"Middletown Springs",,,26,27,0,49,102
"Mount Holly",,,18,27,0,35,80
"Mount Tabor",,,9,8,0,7,24
Pawlet,,,61,62,0,147,270
Pittsfield,,,12,10,0,8,30
Pittsford,,,51,56,0,51,158
Poultney,,,44,45,0,43,132
Proctor,,,10,8,0,12,30
"Rutland City",-,"Rutland 5-1",86,62,2,60,210
"Rutland City",-,"Rutland 5-2",84,60,1,55,200
"Rutland City",-,"Rutland 5-3",29,21,0,31,81
"Rutland City",-,"Rutland 5-4",53,42,2,47,144
"Rutland Town",,,109,123,0,110,342
Shrewsbury,,,31,27,0,32,90
Sudbury,,,5,6,0,9,20
Tinmouth,-,"Rutland 2",0,0,0,0,0
Tinmouth,-,Rutland-Bennington,12,11,0,5,28
Wallingford,,,25,17,0,26,68
Wells,,,42,39,0,61,142
"W. Haven",,,29,26,0,33,88
"W. Rutland",,,40,40,0,26,106
TOTALS,,,"1,384","1,274",5,"1,646","4,309"
