City/Town,,,"Angela Ross",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Independent
Albany,,,371,5,73,0,449
Barton,,,748,14,175,0,937
Brownington,,,282,4,72,0,358
Charleston,,,322,7,83,0,412
Coventry,,,335,4,63,0,402
Craftsbury,,,521,4,133,0,658
Derby,,,"1,566",14,369,0,"1,949"
Glover,,,452,3,86,0,541
Greensboro,,,313,3,96,0,412
Holland,,,217,4,57,1,279
Irasburg,,,396,17,114,0,527
Jay,,,180,3,67,0,250
Lowell,,,280,6,64,0,350
Morgan,,,243,4,79,0,326
"Newport City",,,"1,072",10,274,1,"1,357"
"Newport Town",,,507,5,100,0,612
Troy,,,505,4,95,0,604
Westfield,,,245,3,55,0,303
Westmore,,,137,3,30,0,170
TOTALS,,,"8,692",117,"2,085",2,"10,896"
