City/Town,,,"Ralph E. Flanders","Charles P. McDevitt",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,204,34,0,0,238
Albany,,,77,10,0,0,87
Alburgh,,,194,152,0,0,346
Andover,,,25,5,0,0,30
Arlington,,,347,145,0,0,492
Athens,,,37,14,0,0,51
Bakersfield,,,121,30,0,0,151
Baltimore,,,20,1,0,0,21
Barnard,,,96,10,0,0,106
Barnet,,,177,17,0,0,194
"Barre City",,,"1,519",632,0,0,"2,151"
"Barre Town",,,365,240,0,0,605
Barton,,,332,48,0,0,380
Belvidere,,,43,31,0,0,74
Bennington,,,"1,881",638,0,0,"2,519"
Benson,,,89,6,0,0,95
Berkshire,,,103,27,0,0,130
Berlin,,,133,17,0,0,150
Bethel,,,173,35,0,0,208
Bloomfield,,,34,24,0,0,58
Bolton,,,70,37,0,0,107
Bradford,,,265,18,0,0,283
Braintree,,,88,16,0,0,104
Brandon,,,355,63,0,0,418
Brattleboro,,,"1,940",279,0,0,"2,219"
Bridgewater,,,104,16,0,0,120
Bridport,,,145,27,0,0,172
Brighton,,,239,209,0,0,448
Bristol,,,339,55,0,0,394
Brookfield,,,108,8,0,0,116
Brookline,,,34,2,0,0,36
Brownington,,,91,20,0,0,111
Brunswick,,,15,11,0,0,26
Burke,,,77,20,0,0,97
Burlington,,,"4,017","2,290",0,0,"6,307"
Cabot,,,156,18,0,0,174
Calais,,,200,13,1,0,214
Cambridge,,,147,19,0,0,166
Canaan,,,53,21,1,0,75
Castleton,,,382,135,0,0,517
Cavendish,,,328,132,0,0,460
Charleston,,,60,4,0,0,64
Charlotte,,,157,90,0,0,247
Chelsea,,,271,58,2,0,331
Chester,,,348,37,0,0,385
Chittenden,,,73,7,0,0,80
Clarendon,,,115,6,0,0,121
Colchester,,,238,71,0,0,309
Concord,,,62,12,0,0,74
Corinth,,,161,11,0,0,172
Cornwall,,,120,23,0,0,143
Coventry,,,52,3,1,0,56
Craftsbury,,,79,5,0,0,84
Danby,,,186,35,0,0,221
Danville,,,157,18,0,0,175
Derby,,,297,28,0,0,325
Dorset,,,234,80,0,0,314
Dover,,,56,2,0,0,58
Dummerston,,,115,9,0,0,124
Duxbury,,,80,29,0,0,109
"E. Haven",,,23,0,0,0,23
"E. Montpelier",,,127,10,0,0,137
Eden,,,61,3,0,0,64
Elmore,,,73,13,0,0,86
Enosburgh,,,278,58,0,0,336
Essex,,,522,141,0,0,663
"Fair Haven",,,232,39,1,0,272
Fairfax,,,299,91,0,0,390
Fairfield,,,129,114,0,0,243
Fairlee,,,147,17,1,0,165
Fayston,,,26,5,0,0,31
Ferrisburgh,,,155,18,0,0,173
Fletcher,,,121,55,0,0,176
Franklin,,,192,72,0,0,264
Georgia,,,132,27,0,0,159
Glover,,,109,14,0,0,123
Goshen,,,20,0,0,0,20
Grafton,,,85,3,0,0,88
Granby,,,38,8,1,0,47
"Grand Isle",,,146,90,0,0,236
Granville,,,25,1,0,0,26
Greensboro,,,115,7,0,0,122
Groton,,,82,17,0,0,99
Guildhall,,,85,9,0,0,94
Guilford,,,107,15,0,0,122
Halifax,,,42,6,0,0,48
Hancock,,,93,33,0,0,126
Hardwick,,,162,50,0,0,212
Hartford,,,435,92,0,0,527
Hartland,,,182,11,1,0,194
Highgate,,,290,193,0,0,483
Hinesburg,,,201,86,0,0,287
Holland,,,33,2,0,0,35
Hubbardton,,,36,10,0,0,46
Huntington,,,97,11,0,0,108
"Hyde Park",,,118,23,0,0,141
Ira,,,46,1,0,0,47
Irasburg,,,70,62,0,0,132
"Isle La Motte",,,86,41,0,0,127
Jamaica,,,99,4,0,0,103
Jay,,,20,9,0,0,29
Jericho,,,163,33,0,0,196
Johnson,,,395,119,0,0,514
Kirby,,,49,3,1,0,53
Landgrove,,,12,0,0,0,12
Leicester,,,75,12,0,0,87
Lemington,,,16,10,0,0,26
Lincoln,,,121,9,0,0,130
Londonderry,,,142,29,0,0,171
Lowell,,,92,41,0,0,133
Ludlow,,,457,175,0,0,632
Lunenburg,,,257,104,0,0,361
Lyndon,,,384,58,1,0,443
Maidstone,,,32,5,0,0,37
Manchester,,,417,90,0,0,507
Marlboro,,,52,3,0,0,55
Marshfield,,,93,6,0,0,99
Mendon,,,54,5,0,0,59
Middlebury,,,522,120,0,0,642
Middlesex,,,75,21,0,0,96
"Middletown Springs",,,66,16,0,0,82
Milton,,,472,277,0,0,749
Monkton,,,52,3,0,0,55
Montgomery,,,101,81,0,0,182
