City/Town,Ward,Pct,"Peter Shumlin","Brian E. Dubie","Dennis Steele","Cris Ericson","Dan Feliciano","Em Peyton","Ben Mitchell",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent,"U.S. Marijuana",Independent,Independent,"Liberty Union"
Addison,,,198,436,3,3,2,0,0,0,4,646
Albany,,,174,219,2,3,2,0,1,0,4,405
Alburgh,,,299,433,7,9,4,4,0,3,3,762
Andover,,,108,118,2,2,0,0,0,0,3,233
Arlington,,,570,412,4,6,7,7,5,0,8,"1,019"
Athens,,,47,54,1,2,1,2,0,0,3,110
Bakersfield,,,220,288,6,6,4,1,2,1,5,533
Baltimore,,,36,44,3,1,0,1,1,0,0,86
Barnard,,,204,215,5,5,1,1,1,2,9,443
Barnet,,,321,412,12,3,2,2,3,1,8,765
"Barre City",-,"Washington 3-1",563,741,12,17,9,1,3,4,35,"1,385"
"Barre City",-,"Washington 3-2",502,579,9,8,11,3,2,8,32,"1,154"
"Barre City",-,"Washington 3-3",103,111,1,3,2,1,0,0,7,228
"Barre Town",,,"1,090","2,145",28,27,29,6,7,17,22,"3,411"
Barton,,,312,482,14,7,7,2,3,1,11,846
Belvidere,,,45,77,1,0,0,0,0,0,2,125
Bennington,-,"Bennington 2-1","1,707",937,32,48,19,17,12,7,81,"2,860"
Bennington,-,"Bennington 2-2","1,385",933,17,27,22,6,6,0,34,"2,430"
Benson,,,153,205,7,4,6,5,2,1,3,387
Berkshire,,,164,263,5,6,1,2,0,2,1,444
Berlin,,,482,576,14,11,8,5,0,2,16,"1,114"
Bethel,,,393,382,7,3,3,1,3,1,7,801
Bloomfield,,,36,43,0,0,2,0,0,0,3,84
Bolton,,,254,244,1,5,4,1,4,3,3,519
Bradford,,,451,476,6,7,3,6,3,2,17,971
Braintree,,,232,247,7,2,2,3,2,2,3,500
Brandon,,,656,731,12,10,5,4,3,6,22,"1,452"
Brattleboro,-,"Windham 3-1","1,112",570,11,14,1,7,6,2,12,"1,735"
Brattleboro,-,"Windham 3-2",957,327,6,4,7,10,6,1,10,"1,328"
Brattleboro,-,"Windham 3-3","1,004",275,9,9,4,8,6,0,10,"1,325"
Bridgewater,,,175,195,6,7,1,2,0,2,2,390
Bridport,,,190,349,4,7,2,0,1,0,7,560
Brighton,,,176,271,11,5,4,0,0,1,4,472
Bristol,,,773,760,14,11,11,4,1,9,11,"1,597"
Brookfield,,,295,283,5,4,3,1,1,0,3,597
Brookline,,,118,81,0,4,1,1,0,1,0,206
Brownington,,,122,188,6,0,0,2,1,1,0,320
Brunswick,,,22,29,0,1,0,0,0,1,0,53
Burke,,,246,330,13,0,3,0,2,4,5,603
Burlington,-,"Chittenden 3-1","1,652","1,285",14,19,10,2,2,12,23,"3,019"
Burlington,-,"Chittenden 3-2",995,627,11,13,6,4,2,9,14,"1,681"
Burlington,-,"Chittenden 3-3","1,901",382,23,22,13,6,4,9,14,"2,374"
Burlington,-,"Chittenden 3-4","1,566",318,15,23,6,7,5,4,10,"1,954"
Burlington,-,"Chittenden 3-5","2,705",823,18,18,8,4,5,10,23,"3,614"
Burlington,-,"Chittenden 3-6",310,104,6,8,1,1,1,4,7,442
Cabot,,,336,253,18,4,1,1,1,1,2,617
Calais,,,553,284,8,4,4,3,0,2,4,862
Cambridge,,,742,698,11,17,12,3,1,2,10,"1,496"
Canaan,,,105,177,8,3,7,1,1,0,8,312
Castleton,,,477,744,10,7,8,3,5,5,9,"1,269"
Cavendish,,,226,286,2,8,6,2,0,0,3,533
Charleston,,,167,182,7,1,2,1,1,0,1,362
Charlotte,,,"1,112",905,10,7,6,0,1,5,16,"2,062"
Chelsea,,,225,313,9,1,3,3,0,2,3,559
Chester,,,652,507,14,13,8,8,4,1,13,"1,221"
Chittenden,,,231,327,4,9,2,0,2,0,3,580
Clarendon,,,314,602,14,10,5,7,3,3,4,962
Colchester,-,"Chittenden 7-1","1,164","1,417",8,8,17,1,1,6,20,"2,642"
Colchester,-,"Chittenden 7-2","1,327","1,861",12,20,13,6,2,6,11,"3,259"
Concord,,,134,245,12,4,2,1,1,1,6,406
Corinth,,,260,241,5,6,2,3,2,2,5,526
Cornwall,,,356,251,0,2,0,0,0,0,2,611
Coventry,,,154,201,10,2,5,1,3,0,2,378
Craftsbury,,,298,221,8,2,3,1,4,2,3,542
Danby,,,211,281,8,13,2,2,2,1,16,537
Danville,,,398,608,19,6,4,2,0,2,12,"1,052"
Derby,,,660,"1,041",15,13,15,8,3,6,22,"1,787"
Dorset,,,468,431,3,6,5,2,2,1,8,926
Dover,,,209,335,0,5,3,1,1,0,2,557
Dummerston,,,636,292,3,6,1,2,1,2,5,948
Duxbury,,,315,290,8,6,6,0,0,5,7,637
"E. Haven",,,47,70,5,1,0,1,1,0,3,128
"E. Montpelier",,,766,528,8,6,7,1,2,5,7,"1,330"
Eden,,,144,203,4,4,3,0,1,0,2,361
Elmore,,,234,194,3,2,2,2,1,2,4,445
Enosburgh,,,398,597,11,11,11,7,3,4,18,"1,063"
Essex,-,"Chittenden 6-1","1,336","2,014",8,11,42,0,6,7,9,"3,441"
Essex,-,"Chittenden 6-2","1,575","2,270",8,16,26,3,3,12,14,"3,932"
Essex,-,"Chittenden 6-3",510,644,2,2,11,1,0,4,2,"1,177"
"Fair Haven",,,290,531,9,8,7,8,0,0,17,870
Fairfax,,,680,"1,003",7,14,17,4,1,5,27,"1,758"
Fairfield,,,286,485,4,4,3,0,2,1,3,789
Fairlee,,,212,155,2,9,3,5,0,3,2,391
Fayston,,,339,271,3,3,2,1,1,3,9,632
Ferrisburgh,,,552,676,9,5,5,2,0,2,16,"1,267"
Fletcher,,,234,254,1,9,1,0,0,1,1,501
Franklin,,,141,345,3,1,4,1,0,1,4,500
Georgia,,,590,"1,153",10,14,14,3,0,3,10,"1,800"
Glover,,,232,244,6,5,7,2,2,2,4,504
Goshen,,,58,32,0,2,1,0,0,0,0,93
Grafton,,,148,140,2,5,2,4,0,0,4,306
Granby,,,13,28,0,0,0,0,0,0,0,41
"Grand Isle",,,419,562,6,12,7,1,0,3,9,"1,019"
Granville,,,83,44,2,0,0,0,0,0,3,132
Greensboro,,,206,140,3,1,1,0,1,0,3,355
Groton,,,122,240,7,4,1,0,1,0,4,379
Guildhall,,,49,81,1,0,1,2,0,0,6,140
Guilford,,,565,279,10,3,5,5,2,4,5,878
Halifax,,,184,113,0,3,2,3,2,0,1,308
Hancock,,,71,62,1,2,1,3,0,0,2,142
Hardwick,,,552,566,20,10,6,1,2,0,20,"1,178"
Hartford,-,"Windsor 6-1",402,387,3,6,5,2,0,1,5,811
