City/Town,,,"Michael R. Major",Write-Ins,Blanks,"Total Votes Cast"
,,,
Bolton,,,70,0,32,102
Burlington,,,"2,873",33,"1,521","4,427"
Charlotte,,,259,2,177,438
Colchester,,,691,4,445,"1,140"
Essex,,,760,13,688,"1,461"
Hinesburg,,,261,1,168,430
Huntington,,,137,2,74,213
Jericho,,,326,1,177,504
Milton,,,320,13,188,521
Richmond,,,336,0,167,503
Shelburne,,,624,1,274,899
"S. Burlington",,,"1,478",9,759,"2,246"
"St. George",,,37,0,21,58
Underhill,,,195,1,134,330
Westford,,,101,2,57,160
Williston,,,581,2,264,847
Winooski,,,305,3,169,477
TOTALS,,,"9,354",87,"5,315","14,756"
