City/Town,Ward,Pct,"Michael R. Major",Write-Ins,Blanks,"Total Votes Cast"
,,,
Bolton,,,70,0,32,102
Burlington,-,"Chittenden 6-1",836,13,348,"1,197"
Burlington,-,"Chittenden 6-2",389,4,225,618
Burlington,-,"Chittenden 6-3",341,7,195,543
Burlington,-,"Chittenden 6-4",335,3,175,513
Burlington,-,"Chittenden 6-5",863,4,514,"1,381"
Burlington,-,"Chittenden 6-6",100,1,55,156
Burlington,-,"Chittenden 6-7",9,1,9,19
Charlotte,,,259,2,177,438
Colchester,-,"Chittenden 9-1",295,2,169,466
Colchester,-,"Chittenden 9-2",396,2,276,674
Essex,-,"Chittenden 8-1",344,6,192,542
Essex,-,"Chittenden 8-2",295,7,442,744
Essex,-,"Chittenden 8-3",121,0,54,175
Hinesburg,-,"Chittenden 4-1",1,0,0,1
Hinesburg,-,"Chittenden 4-2",260,1,168,429
Huntington,,,137,2,74,213
Jericho,,,326,1,177,504
Milton,-,"Chittenden 10",262,7,168,437
Milton,-,"Grand Isle-Chittenden",58,6,20,84
Richmond,,,336,0,167,503
Shelburne,-,"Chittenden 5-1",385,0,147,532
Shelburne,-,"Chittenden 5-2",239,1,127,367
"S. Burlington",-,"Chittenden 7-1",419,3,258,680
"S. Burlington",-,"Chittenden 7-2",356,3,197,556
"S. Burlington",-,"Chittenden 7-3",338,2,132,472
"S. Burlington",-,"Chittenden 7-4",365,1,172,538
"St. George",,,37,0,21,58
Underhill,,,195,1,134,330
Westford,,,101,2,57,160
Williston,,,581,2,264,847
Winooski,,,305,3,169,477
TOTALS,,,"9,354",87,"5,315","14,756"
