City/Town,,,"Sarah R. Star",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,136,0,44,0,180
Bridport,,,136,0,33,0,169
Bristol,,,569,4,159,0,732
Cornwall,,,279,1,86,0,366
Ferrisburgh,,,424,1,119,0,544
Goshen,,,35,0,15,0,50
Granville,,,43,0,10,0,53
Hancock,,,38,0,10,0,48
Leicester,,,97,0,21,0,118
Lincoln,,,280,0,94,0,374
Middlebury,,,"1,229",4,285,0,"1,518"
Monkton,,,341,3,108,0,452
"New Haven",,,275,6,89,0,370
Orwell,,,142,1,34,0,177
Panton,,,89,0,21,0,110
Ripton,,,139,1,52,0,192
Salisbury,,,114,1,42,0,157
Shoreham,,,156,1,34,0,191
Starksboro,,,257,0,61,0,318
Vergennes,,,343,1,99,0,443
Waltham,,,69,0,23,0,92
Weybridge,,,213,2,49,0,264
Whiting,,,46,0,11,0,57
TOTALS,,,"5,450",26,"1,499",0,"6,975"
