City/Town,,,"Daniel L. Gamelin","Michael R. Major",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Bolton,,,9,3,0,10,22
Burlington,,,628,353,17,710,"1,708"
Charlotte,,,25,82,0,112,219
Colchester,,,171,23,0,66,260
Essex,,,127,50,3,82,262
Hinesburg,,,22,37,1,55,115
Huntington,,,25,23,0,36,84
Jericho,,,50,17,0,64,131
Milton,,,68,24,1,33,126
Richmond,,,42,32,0,81,155
Shelburne,,,29,214,1,81,325
"S. Burlington",,,207,168,3,209,587
"St. George",,,3,2,0,1,6
Underhill,,,34,15,1,42,92
Westford,,,20,10,0,24,54
Williston,,,47,47,1,71,166
Winooski,,,257,54,1,160,472
TOTALS,,,"1,764","1,154",29,"1,837","4,784"
