City/Town,Ward,Pct,"Daniel L. Gamelin","Michael R. Major",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Bolton,,,9,3,0,10,22
Burlington,-,"Chittenden 6-1",256,78,10,171,515
Burlington,-,"Chittenden 6-2",131,71,0,142,344
Burlington,-,"Chittenden 6-3",47,39,2,72,160
Burlington,-,"Chittenden 6-4",54,40,0,79,173
Burlington,-,"Chittenden 6-5",126,108,4,222,460
Burlington,-,"Chittenden 6-6",14,14,1,21,50
Burlington,-,"Chittenden 6-7",0,3,0,3,6
Charlotte,,,25,82,0,112,219
Colchester,-,"Chittenden 9-1",76,8,0,18,102
Colchester,-,"Chittenden 9-2",95,15,0,48,158
Essex,-,"Chittenden 8-1",53,23,1,30,107
Essex,-,"Chittenden 8-2",57,23,1,40,121
Essex,-,"Chittenden 8-3",17,4,1,12,34
Hinesburg,-,"Chittenden 4-1",0,1,0,1,2
Hinesburg,-,"Chittenden 4-2",22,36,1,54,113
Huntington,,,25,23,0,36,84
Jericho,,,50,17,0,64,131
Milton,-,"Chittenden 10",58,19,1,27,105
Milton,-,"Grand Isle-Chittenden",10,5,0,6,21
Richmond,,,42,32,0,81,155
Shelburne,-,"Chittenden 5-1",16,157,1,81,255
Shelburne,-,"Chittenden 5-2",13,57,0,0,70
"S. Burlington",-,"Chittenden 7-1",43,61,2,62,168
"S. Burlington",-,"Chittenden 7-2",40,43,1,45,129
"S. Burlington",-,"Chittenden 7-3",44,36,0,48,128
"S. Burlington",-,"Chittenden 7-4",80,28,0,54,162
"St. George",,,3,2,0,1,6
Underhill,,,34,15,1,42,92
Westford,,,20,10,0,24,54
Williston,,,47,47,1,71,166
Winooski,,,257,54,1,160,472
TOTALS,,,"1,764","1,154",29,"1,837","4,784"
