City/Town,,,"Alexander V. Acebo",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,166,0,0,166
Albany,,,85,0,0,85
Alburgh,,,83,0,0,83
Andover,,,73,0,0,73
Arlington,,,155,0,0,155
Athens,,,26,0,0,26
Bakersfield,,,70,0,0,70
Baltimore,,,15,0,0,15
Barnard,,,91,0,0,91
Barnet,,,154,0,0,154
"Barre City",,,725,2,0,727
"Barre Town",,,751,0,0,751
Barton,,,270,0,0,270
Belvidere,,,27,0,0,27
Bennington,,,493,0,0,493
Benson,,,65,0,0,65
Berkshire,,,80,0,0,80
Berlin,,,245,0,0,245
Bethel,,,143,1,0,144
Bloomfield,,,14,0,0,14
Bolton,,,66,0,0,66
Bradford,,,191,0,0,191
Braintree,,,71,0,0,71
Brandon,,,235,0,0,235
Brattleboro,,,715,0,0,715
Bridgewater,,,54,1,0,55
Bridport,,,101,0,0,101
Brighton,,,110,0,0,110
Bristol,,,257,0,0,257
Brookfield,,,92,0,0,92
Brookline,,,34,0,0,34
Brownington,,,52,0,0,52
Brunswick,,,11,0,0,11
Burke,,,77,0,0,77
Burlington,,,"2,407",1,0,"2,408"
Cabot,,,102,0,0,102
Calais,,,157,0,0,157
Cambridge,,,188,0,0,188
Canaan,,,46,0,0,46
Castleton,,,262,0,0,262
Cavendish,,,143,0,0,143
Charleston,,,77,0,0,77
Charlotte,,,322,0,0,322
Chelsea,,,152,0,0,152
Chester,,,429,0,0,429
Chittenden,,,102,0,0,102
Clarendon,,,287,0,0,287
Colchester,,,732,0,0,732
Concord,,,78,0,0,78
Corinth,,,82,1,0,83
Cornwall,,,152,0,0,152
Coventry,,,54,0,0,54
Craftsbury,,,78,0,0,78
Danby,,,80,0,0,80
Danville,,,218,0,0,218
Derby,,,310,1,0,311
Dorset,,,247,0,0,247
Dover,,,72,0,0,72
Dummerston,,,146,0,0,146
Duxbury,,,63,1,0,64
"E. Haven",,,31,0,0,31
"E. Montpelier",,,319,0,0,319
Eden,,,46,0,0,46
Elmore,,,81,1,0,82
Enosburgh,,,300,0,0,300
Essex,,,996,0,0,996
"Fair Haven",,,318,0,0,318
Fairfax,,,181,0,0,181
Fairfield,,,55,0,0,55
Fairlee,,,93,0,0,93
Fayston,,,55,0,0,55
Ferrisburgh,,,259,0,0,259
Fletcher,,,63,0,0,63
Franklin,,,238,0,0,238
Georgia,,,215,0,0,215
Glover,,,77,0,0,77
Goshen,,,32,0,0,32
Grafton,,,54,0,0,54
Granby,,,27,0,0,27
"Grand Isle",,,126,0,0,126
Granville,,,22,0,0,22
Greensboro,,,96,0,0,96
Groton,,,89,0,0,89
Guildhall,,,30,0,0,30
Guilford,,,170,0,0,170
Halifax,,,39,0,0,39
Hancock,,,27,0,0,27
Hardwick,,,195,0,0,195
Hartford,,,458,0,0,458
Hartland,,,251,1,0,252
Highgate,,,157,0,0,157
Hinesburg,,,235,0,0,235
Holland,,,36,0,0,36
Hubbardton,,,49,0,0,49
Huntington,,,79,0,0,79
"Hyde Park",,,197,0,0,197
Ira,,,33,0,0,33
Irasburg,,,49,0,0,49
"Isle La Motte",,,36,0,0,36
Jamaica,,,38,0,0,38
Jay,,,13,0,0,13
Jericho,,,366,1,0,367
Johnson,,,190,1,0,191
Kirby,,,41,0,0,41
Landgrove,,,33,0,0,33
Leicester,,,76,0,0,76
Lemington,,,9,0,0,9
Lincoln,,,108,0,0,108
Londonderry,,,120,1,0,121
Lowell,,,87,0,0,87
Ludlow,,,119,0,0,119
Lunenburg,,,68,0,0,68
Lyndon,,,341,0,0,341
Maidstone,,,14,0,0,14
Manchester,,,516,1,0,517
Marlboro,,,44,0,0,44
Marshfield,,,108,0,0,108
Mendon,,,160,0,0,160
Middlebury,,,556,0,0,556
Middlesex,,,136,1,0,137
"Middletown Springs",,,59,0,0,59
Milton,,,366,0,0,366
Monkton,,,115,0,0,115
Montgomery,,,34,0,0,34
Montpelier,,,"1,221",1,0,"1,222"
Moretown,,,114,0,0,114
Morgan,,,89,0,0,89
Morristown,,,407,0,0,407
"Mount Holly",,,85,0,0,85
"Mount Tabor",,,23,0,0,23
"New Haven",,,123,0,0,123
Newark,,,34,0,0,34
Newbury,,,147,0,0,147
Newfane,,,97,0,0,97
"Newport City",,,460,1,0,461
"Newport Town",,,88,0,0,88
"N. Hero",,,70,2,0,72
Northfield,,,357,1,0,358
Norton,,,15,0,0,15
Norwich,,,212,1,0,213
Orange,,,68,1,0,69
Orwell,,,101,0,0,101
Panton,,,68,0,0,68
Pawlet,,,98,0,0,98
Peacham,,,100,0,0,100
Peru,,,40,0,0,40
Pittsfield,,,31,0,0,31
Pittsford,,,256,1,0,257
Plainfield,,,122,1,0,123
Plymouth,,,55,0,0,55
Pomfret,,,104,0,0,104
Poultney,,,330,1,0,331
Pownal,,,75,0,0,75
Proctor,,,197,0,0,197
Putney,,,106,0,0,106
Randolph,,,364,1,0,365
Reading,,,71,0,0,71
Readsboro,,,32,0,0,32
Richford,,,137,1,0,138
Richmond,,,314,0,0,314
Ripton,,,35,0,0,35
Rochester,,,88,0,0,88
Rockingham,,,233,0,0,233
Roxbury,,,31,1,0,32
Royalton,,,130,0,0,130
Rupert,,,96,0,0,96
"Rutland City",,,"1,221",0,0,"1,221"
"Rutland Town",,,281,0,0,281
Ryegate,,,110,0,0,110
Salisbury,,,102,0,0,102
Sandgate,,,44,1,0,45
Searsburg,,,10,0,0,10
Shaftsbury,,,238,1,0,239
Sharon,,,75,0,0,75
Sheffield,,,51,0,0,51
Shelburne,,,704,1,0,705
Sheldon,,,83,0,0,83
Sherburne,,,142,0,0,142
Shoreham,,,85,0,0,85
Shrewsbury,,,132,0,0,132
"S. Burlington",,,"1,634",2,0,"1,636"
"S. Hero",,,184,0,0,184
Springfield,,,501,0,0,501
"St. Albans City",,,529,0,0,529
"St. Albans Town",,,226,1,0,227
"St. George",,,37,1,0,38
"St. Johnsbury",,,692,0,0,692
Stamford,,,23,0,0,23
Stannard,,,6,0,0,6
Starksboro,,,109,0,0,109
Stockbridge,,,38,0,0,38
Stowe,,,619,1,0,620
Strafford,,,58,0,0,58
Stratton,,,18,0,0,18
Sudbury,,,53,0,0,53
Sunderland,,,53,0,0,53
Sutton,,,67,0,0,67
Swanton,,,259,0,0,259
Thetford,,,132,0,0,132
Tinmouth,,,36,0,0,36
Topsham,,,78,0,0,78
Townshend,,,66,0,0,66
Troy,,,54,0,0,54
Tunbridge,,,100,0,0,100
Underhill,,,249,0,0,249
Vergennes,,,202,1,0,203
Vernon,,,137,0,0,137
Vershire,,,25,0,0,25
Victory,,,12,0,0,12
Waitsfield,,,140,0,0,140
Walden,,,46,1,0,47
Wallingford,,,275,0,0,275
Waltham,,,68,0,0,68
Wardsboro,,,30,0,0,30
Warren,,,97,0,0,97
Washington,,,77,0,0,77
Waterbury,,,406,1,0,407
Waterford,,,108,0,0,108
Waterville,,,56,0,0,56
Weathersfield,,,212,0,0,212
Wells,,,54,0,0,54
"W. Fairlee",,,43,0,0,43
"W. Haven",,,21,0,0,21
"W. Rutland",,,195,0,0,195
"W. Windsor",,,93,0,0,93
Westfield,,,43,0,0,43
Westford,,,124,0,0,124
Westminster,,,158,0,0,158
Westmore,,,37,0,0,37
Weston,,,68,0,0,68
Weybridge,,,123,0,0,123
Wheelock,,,37,0,0,37
Whiting,,,53,0,0,53
Whitingham,,,56,0,0,56
Williamstown,,,217,29,0,246
Williston,,,368,0,0,368
Wilmington,,,82,0,0,82
Windham,,,25,0,0,25
Windsor,,,282,1,0,283
Winhall,,,46,0,0,46
Winooski,,,247,2,0,249
Wolcott,,,84,0,0,84
Woodbury,,,45,0,0,45
Woodford,,,13,0,0,13
Woodstock,,,427,1,0,428
Worcester,,,117,0,0,117
TOTALS,,,"43,186",72,0,"43,258"
