City/Town,,,"Erastus Fairbanks","John S. Robinson","Lawrence Brainerd",Write-Ins,Blanks,"Total Votes Cast"
,,,Whig,Democratic,"Free Soil Democratic"
Addison,,,74,13,20,0,0,107
Albany,,,50,48,56,0,0,154
Alburgh,,,112,40,12,0,0,164
Andover,,,54,5,41,0,0,100
Arlington,,,98,44,0,0,0,142
Athens,,,24,15,14,0,0,53
Bakersfield,,,101,93,31,0,0,225
Baltimore,,,17,0,4,0,0,21
Barnard,,,143,102,25,0,0,270
Barnet,,,184,137,27,0,0,348
"Barre Town",,,109,96,128,0,0,333
Barton,,,102,75,29,0,0,206
Belvidere,,,0,25,26,0,0,51
Bennington,,,406,390,14,0,0,810
Benson,,,121,54,5,0,0,180
Berkshire,,,128,80,66,0,0,274
Berlin,,,160,92,62,0,0,314
Bethel,,,158,91,72,0,0,321
Bloomfield,,,16,38,0,0,0,54
Bolton,,,12,35,28,0,0,75
Bradford,,,144,88,54,0,0,286
Braintree,,,65,75,98,0,0,238
Brandon,,,147,27,183,0,0,357
Brattleboro,,,315,127,13,0,0,455
Bridgewater,,,96,81,35,0,0,212
Bridport,,,116,15,11,0,0,142
Brighton,,,23,27,0,0,0,50
Bristol,,,84,6,98,0,0,188
Brookfield,,,105,105,76,0,0,286
Brookline,,,23,10,12,0,0,45
Brownington,,,70,36,16,0,0,122
Brunswick,,,1,23,0,0,0,24
Burke,,,115,63,5,0,0,183
Burlington,,,420,249,28,0,0,697
Cabot,,,42,97,110,0,0,249
Calais,,,12,32,176,0,0,220
Cambridge,,,67,99,90,0,0,256
Canaan,,,24,58,7,2,0,91
Castleton,,,224,81,5,0,0,310
Cavendish,,,162,14,50,0,0,226
Charleston,,,108,32,17,0,0,157
Charlotte,,,119,19,80,0,0,218
Chelsea,,,176,171,51,0,0,398
Chester,,,133,135,54,0,0,322
Chittenden,,,45,0,58,0,0,103
Clarendon,,,125,20,93,0,0,238
Colchester,,,99,157,26,0,0,282
Concord,,,109,98,3,1,0,211
Corinth,,,133,169,54,0,0,356
Cornwall,,,86,7,28,0,0,121
Coventry,,,121,29,0,0,0,150
Craftsbury,,,78,59,33,0,0,170
Danby,,,102,24,43,0,0,169
Danville,,,138,158,78,0,0,374
Derby,,,155,110,3,0,0,268
Dorset,,,129,134,10,0,0,273
Dover,,,24,21,78,0,0,123
Dummerston,,,133,0,41,0,0,174
Duxbury,,,52,26,56,0,0,134
"E. Haven",,,19,5,0,0,0,24
"E. Montpelier",,,65,81,107,0,0,253
Eden,,,33,36,42,0,0,111
Elmore,,,15,42,52,0,0,109
Enosburgh,,,126,40,136,0,0,302
Essex,,,129,64,119,0,0,312
"Fair Haven",,,90,20,0,0,0,110
Fairfax,,,199,165,5,0,0,369
Fairfield,,,102,265,18,0,0,385
Fairlee,,,48,43,21,0,0,112
Fayston,,,16,16,46,0,0,78
Ferrisburgh,,,115,8,49,0,0,172
Fletcher,,,56,73,34,0,0,163
Franklin,,,134,60,63,0,0,257
Georgia,,,218,37,16,0,0,271
Glastenbury,,,1,15,0,0,0,16
Glover,,,98,112,4,0,0,214
Goshen,,,50,2,20,0,0,72
Grafton,,,122,33,15,0,0,170
Granby,,,14,11,0,0,0,25
"Grand Isle",,,79,40,0,0,0,119
Granville,,,61,14,33,0,0,108
Greensboro,,,33,53,45,0,0,131
Groton,,,69,69,14,0,0,152
Guildhall,,,50,48,4,3,0,105
Guilford,,,134,29,21,0,0,184
Halifax,,,129,28,28,0,0,185
Hancock,,,50,5,19,0,0,74
Hardwick,,,82,83,93,0,0,258
Hartford,,,184,62,52,0,0,298
Hartland,,,200,99,3,0,0,302
Highgate,,,200,208,28,0,0,436
Hinesburg,,,136,26,152,0,0,314
Holland,,,48,51,2,0,0,101
Hubbardton,,,68,39,1,0,0,108
Huntington,,,110,32,71,0,0,213
"Hyde Park",,,54,128,52,0,0,234
Irasburg,,,110,24,41,0,0,175
"Isle La Motte",,,24,64,10,0,0,98
Jamaica,,,69,3,78,0,0,150
Jay,,,16,14,16,0,0,46
Jericho,,,161,42,124,0,0,327
Johnson,,,86,40,129,0,0,255
Kirby,,,52,67,1,0,0,120
Landgrove,,,23,3,20,0,0,46
Leicester,,,98,15,1,5,0,119
Lemington,,,16,21,0,0,0,37
Lincoln,,,32,2,31,0,0,65
Londonderry,,,107,7,49,0,0,163
Lowell,,,39,28,44,1,0,112
Ludlow,,,119,21,91,1,0,232
Lunenburg,,,138,82,0,0,0,220
Lyndon,,,154,177,25,0,0,356
Maidstone,,,13,27,0,0,0,40
Manchester,,,143,88,25,0,0,256
Marlboro,,,72,46,15,0,0,133
Marshfield,,,85,58,69,0,0,212
Mendon,,,70,20,33,0,0,123
Middlebury,,,240,35,89,0,0,364
Middlesex,,,90,59,66,0,0,215
"Middletown Springs",,,76,53,5,0,0,134
