City/Town,Ward,Pct,"Jan Backus","Doug Costle",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,36,39,4,0,79
Albany,,,8,15,2,0,25
Alburgh,,,16,13,2,0,31
Andover,,,14,6,0,0,20
Arlington,,,179,117,16,0,312
Athens,,,12,2,0,0,14
Bakersfield,,,36,20,3,0,59
Baltimore,,,8,5,2,0,15
Barnard,,,17,18,3,0,38
Barnet,,,21,10,0,0,31
"Barre City",-,"Washington 4-1",76,82,8,0,166
"Barre City",-,"Washington 4-2",94,117,4,0,215
"Barre Town",,,150,112,13,0,275
Barton,-,"Barton Memorial",19,21,14,0,54
Barton,-,"Orleans Memorial",10,14,5,0,29
Belvidere,,,2,4,0,0,6
Bennington,-,"Bennington 2-1",104,50,9,0,163
Bennington,-,"Bennington 2-1 Nb",57,31,4,0,92
Bennington,-,"Bennington 2-2",52,26,0,0,78
Bennington,-,"Bennington 2-3",170,106,5,0,281
Bennington,-,"Bennington 2-4",1,0,0,0,1
Benson,,,25,16,0,0,41
Berkshire,,,56,56,6,0,118
Berlin,,,53,46,1,0,100
Bethel,,,34,31,1,0,66
Bloomfield,,,2,5,0,0,7
Bolton,,,27,17,0,0,44
Bradford,,,16,24,2,0,42
Braintree,,,12,16,1,0,29
Brandon,,,50,47,2,0,99
Brattleboro,-,"Windham 2-1",186,72,4,0,262
Brattleboro,-,"Windham 2-2",155,64,12,0,231
Brattleboro,-,"Windham 2-3",212,966,6,0,"1,184"
Bridgewater,,,11,21,1,0,33
Bridport,,,9,3,0,0,12
Brighton,,,22,14,0,0,36
Bristol,,,68,60,0,0,128
Brookfield,,,31,26,2,0,59
Brookline,,,17,4,0,0,21
Brownington,,,12,12,8,0,32
Brunswick,,,1,0,1,0,2
Burke,,,15,13,0,0,28
Burlington,-,"Chittenden 7-1 Ward 5",365,165,4,0,534
Burlington,-,"Chittenden 7-1 Ward 6",111,66,1,0,178
Burlington,-,"Chittenden 7-2 Ward 2",36,18,1,0,55
Burlington,-,"Chittenden 7-2 Ward 3",197,134,8,0,339
Burlington,-,"Chittenden 7-2 Ward 5",1,6,0,0,7
Burlington,-,"Chittenden 7-3 Ward 1",255,144,7,0,406
Burlington,-,"Chittenden 7-3 Ward 2",6,5,0,0,11
Burlington,-,"Chittenden 7-3 Ward 6",24,11,1,0,36
Burlington,-,"Chittenden 7-4 Ward 2",109,62,4,0,175
Burlington,-,"Chittenden 7-5 Ward 3",13,6,0,0,19
Burlington,-,"Chittenden 7-5 Ward 4",53,43,3,0,99
Burlington,-,"Chittenden 7-5 Ward 7",137,92,4,0,233
Burlington,-,"Chittenden 7-6 Ward 4",258,189,2,0,449
Burlington,-,"Chittenden 7-6 Ward 7",106,94,4,0,204
Burlington,-,"Chittenden 7-7 Ward 6",127,95,3,0,225
Cabot,,,33,23,1,0,57
Calais,,,133,55,1,0,189
Cambridge,,,38,25,2,0,65
Canaan,,,8,4,1,0,13
Castleton,,,37,37,2,0,76
Cavendish,,,26,23,1,0,50
Charleston,,,14,8,5,0,27
Charlotte,,,151,60,3,0,214
Chelsea,,,22,20,2,0,44
Chester,,,67,46,7,0,120
Chittenden,,,42,15,2,0,59
Clarendon,,,36,44,2,0,82
Colchester,-,"Chittenden 1-1",164,131,6,0,301
Colchester,-,"Chittenden 1-2",109,95,1,0,205
Colchester,-,"Chittenden 1-3",0,0,0,0,0
Concord,,,5,4,1,0,10
Corinth,,,15,26,0,0,41
Cornwall,,,39,32,1,0,72
Coventry,,,15,18,6,0,39
Craftsbury,,,33,16,4,0,53
Danby,,,10,11,2,0,23
Danville,,,29,11,1,0,41
Derby,,,85,95,23,0,203
Dorset,,,29,18,3,0,50
Dover,,,32,24,1,0,57
Dummerston,,,103,54,1,0,158
Duxbury,,,29,19,2,0,50
"E. Haven",,,4,6,0,0,10
"E. Montpelier",,,141,70,6,0,217
Eden,,,13,8,3,0,24
Elmore,,,18,9,0,0,27
Enosburgh,,,84,85,12,0,181
Essex,-,"Chittenden 2-1",186,119,7,0,312
Essex,-,"Chittenden 2-3",24,14,4,0,42
Essex,-,"Chittenden 2-4",201,151,7,0,359
"Fair Haven",,,32,15,1,0,48
