City/Town,,,"Jan Backus","Doug Costle",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,36,39,4,0,79
Albany,,,8,15,2,0,25
Alburgh,,,16,13,2,0,31
Andover,,,14,6,0,0,20
Arlington,,,179,117,16,0,312
Athens,,,12,2,0,0,14
Bakersfield,,,36,20,3,0,59
Baltimore,,,8,5,2,0,15
Barnard,,,17,18,3,0,38
Barnet,,,21,10,0,0,31
"Barre City",,,170,199,12,0,381
"Barre Town",,,150,112,13,0,275
Barton,,,29,35,19,0,83
Belvidere,,,2,4,0,0,6
Bennington,,,384,213,18,0,615
Benson,,,25,16,0,0,41
Berkshire,,,56,56,6,0,118
Berlin,,,53,46,1,0,100
Bethel,,,34,31,1,0,66
Bloomfield,,,2,5,0,0,7
Bolton,,,27,17,0,0,44
Bradford,,,16,24,2,0,42
Braintree,,,12,16,1,0,29
Brandon,,,50,47,2,0,99
Brattleboro,,,553,"1,102",22,0,"1,677"
Bridgewater,,,11,21,1,0,33
Bridport,,,9,3,0,0,12
Brighton,,,22,14,0,0,36
Bristol,,,68,60,0,0,128
Brookfield,,,31,26,2,0,59
Brookline,,,17,4,0,0,21
Brownington,,,12,12,8,0,32
Brunswick,,,1,0,1,0,2
Burke,,,15,13,0,0,28
Burlington,,,"1,798","1,130",42,0,"2,970"
Cabot,,,33,23,1,0,57
Calais,,,133,55,1,0,189
Cambridge,,,38,25,2,0,65
Canaan,,,8,4,1,0,13
Castleton,,,37,37,2,0,76
Cavendish,,,26,23,1,0,50
Charleston,,,14,8,5,0,27
Charlotte,,,151,60,3,0,214
Chelsea,,,22,20,2,0,44
Chester,,,67,46,7,0,120
Chittenden,,,42,15,2,0,59
Clarendon,,,36,44,2,0,82
Colchester,,,273,226,7,0,506
Concord,,,5,4,1,0,10
Corinth,,,15,26,0,0,41
Cornwall,,,39,32,1,0,72
Coventry,,,15,18,6,0,39
Craftsbury,,,33,16,4,0,53
Danby,,,10,11,2,0,23
Danville,,,29,11,1,0,41
Derby,,,85,95,23,0,203
Dorset,,,29,18,3,0,50
Dover,,,32,24,1,0,57
Dummerston,,,103,54,1,0,158
Duxbury,,,29,19,2,0,50
"E. Haven",,,4,6,0,0,10
"E. Montpelier",,,141,70,6,0,217
Eden,,,13,8,3,0,24
Elmore,,,18,9,0,0,27
Enosburgh,,,84,85,12,0,181
Essex,,,411,284,18,0,713
"Fair Haven",,,32,15,1,0,48
Fairfax,,,48,35,8,0,91
Fairfield,,,76,98,9,0,183
Fairlee,,,20,17,8,0,45
Fayston,,,64,30,0,0,94
Ferrisburgh,,,30,29,0,0,59
Fletcher,,,24,12,1,0,37
Franklin,,,24,31,3,0,58
Georgia,,,33,43,6,0,82
Glover,,,17,14,3,0,34
Goshen,,,7,3,0,0,10
Grafton,,,24,20,1,0,45
"Grand Isle",,,115,136,7,0,258
Granville,,,5,8,1,0,14
Greensboro,,,14,7,2,0,23
Groton,,,8,12,0,0,20
Guildhall,,,3,0,0,0,3
Guilford,,,87,44,2,0,133
Halifax,,,18,5,0,0,23
Hancock,,,6,2,0,0,8
Hardwick,,,37,22,1,0,60
Hartford,,,73,115,11,0,199
Hartland,,,124,194,18,0,336
Highgate,,,49,37,1,0,87
Hinesburg,,,152,96,4,0,252
Holland,,,10,11,3,0,24
Hubbardton,,,4,8,0,0,12
Huntington,,,73,22,0,0,95
"Hyde Park",,,37,23,1,0,61
Ira,,,2,1,1,0,4
Irasburg,,,12,19,5,0,36
"Isle La Motte",,,18,16,0,0,34
Jamaica,,,21,10,1,0,32
Jay,,,3,4,4,0,11
Jericho,,,111,92,5,0,208
Johnson,,,20,15,3,0,38
Kirby,,,5,3,0,0,8
Landgrove,,,7,3,1,0,11
Leicester,,,13,5,1,0,19
Lemington,,,1,1,0,0,2
Lincoln,,,39,18,1,0,58
Londonderry,,,27,8,1,0,36
Lowell,,,11,25,3,0,39
Ludlow,,,41,35,3,0,79
Lunenburg,,,10,7,5,0,22
Lyndon,,,42,15,2,0,59
Maidstone,,,1,2,0,0,3
Manchester,,,139,90,3,0,232
Marlboro,,,72,32,3,0,107
Marshfield,,,107,40,4,0,151
Mendon,,,12,20,1,0,33
Middlebury,,,159,122,1,0,282
Middlesex,,,90,35,2,0,127
"Middletown Springs",,,18,14,0,0,32
Milton,,,149,99,2,0,250
Monkton,,,46,26,0,0,72
Montgomery,,,23,10,3,0,36
Montpelier,,,491,288,4,0,783
