City/Town,,,"Thomas Oliver",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Bakersfield,,,75,3,14,0,92
Berkshire,,,111,10,7,0,128
Enosburgh,,,209,3,11,0,223
Fairfax,,,292,17,66,0,375
Fairfield,,,132,11,24,0,167
Fletcher,,,53,1,21,0,75
Franklin,,,122,3,4,0,129
Georgia,,,228,37,47,0,312
Highgate,,,192,26,15,1,234
Montgomery,,,60,1,12,0,73
Richford,,,96,1,14,0,111
Sheldon,,,149,12,6,0,167
"St. Albans City",,,197,78,48,0,323
"St. Albans Town",,,318,164,80,1,563
Swanton,,,307,30,53,0,390
TOTALS,,,"2,541",397,422,2,"3,362"
