City/Town,,,"Charles Rich","David Edmonds","Ezra Meech","Henry Olin",Write-Ins,Blanks,"Total Votes Cast"
,,,,,,
Addison,,,31,29,4,1,1,0,0
Benson,,,60,62,0,10,12,0,0
Brandon,,,13,35,1,61,0,0,0
Bridport,,,109,70,0,1,2,0,0
Bristol,,,43,39,0,0,4,0,0
Charlotte,,,5,16,182,0,2,0,0
Chittenden,,,0,0,0,41,0,0,0
Cornwall,,,62,47,0,0,0,0,0
Duxbury,,,0,16,2,1,1,0,0
Ferrisburgh,,,3,27,84,0,3,0,0
Goshen,,,0,0,0,24,0,0,0
Granville,,,0,10,0,31,2,0,0
Hancock,,,6,0,5,2,0,0,0
Hinesburg,,,24,31,3,0,1,0,0
Hubbardton,,,33,2,0,32,0,0,0
Huntington,,,14,8,49,0,0,0,0
Leicester,,,5,6,0,47,2,0,0
Lincoln,,,8,0,1,0,0,0,0
Middlebury,,,94,108,3,2,5,0,0
Monkton,,,22,89,29,3,0,0,0
Moretown,,,0,12,22,6,1,0,0
"New Haven",,,95,40,1,0,0,0,0
Orwell,,,141,12,0,0,0,0,0
Panton,,,41,1,2,6,1,0,0
Pittsfield,,,0,3,0,39,0,0,0
Pittsford,,,55,4,0,45,0,0,0
Richmond,,,22,4,10,2,1,0,0
Salisbury,,,6,12,12,44,5,0,0
Shelburne,,,0,19,68,2,0,0,0
Shoreham,,,97,16,0,6,0,0,0
"St. George",,,0,12,2,0,0,0,0
Starksboro,,,46,2,18,0,0,0,0
Sudbury,,,59,1,3,18,2,0,0
Vergennes,,,5,52,21,2,2,0,0
Waitsfield,,,6,56,3,0,0,0,0
Warren,,,28,19,8,0,0,0,0
Weybridge,,,50,9,0,3,1,0,0
Whiting,,,48,7,3,10,2,0,0
TOTALS,,,"1,231",882,536,439,71,0,"3,159"
