City/Town,,,"Chad D. Schmidt","James A. Gulley, Jr","Beau Alexander, Sr",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican,Independent,Independent
Arlington,,,550,398,69,1,71,1,"1,090"
Bennington,,,"2,707","1,856",268,9,283,4,"5,127"
Dorset,,,686,153,88,0,137,0,"1,064"
Landgrove,,,52,19,8,2,23,0,104
Manchester,,,"1,144",483,168,4,333,0,"2,132"
Peru,,,112,29,28,0,36,0,205
Pownal,,,872,343,54,4,59,2,"1,334"
Readsboro,,,160,64,34,2,49,0,309
Rupert,,,177,60,54,1,61,0,353
Sandgate,,,108,54,18,0,14,0,194
Searsburg,,,23,10,3,0,4,0,40
Shaftsbury,,,822,595,153,2,67,0,"1,639"
Stamford,,,231,55,37,0,56,0,379
Sunderland,,,262,131,36,0,41,0,470
Winhall,,,220,107,49,0,79,0,455
Woodford,,,76,55,7,0,6,0,144
TOTALS,,,"8,202","4,412","1,074",25,"1,319",7,"15,039"
