City/Town,,,"Mary C. Frost","Brian W. Peat",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Arlington,,,264,209,0,213,0,686
Bennington,,,"1,288","1,160",3,"1,245",0,"3,696"
Dorset,,,223,163,0,380,0,766
Landgrove,,,28,22,0,70,0,120
Manchester,,,521,411,1,575,0,"1,508"
Peru,,,40,21,0,93,0,154
Pownal,,,279,243,0,336,0,858
Readsboro,,,38,38,0,52,0,128
Rupert,,,83,51,0,126,0,260
Sandgate,,,37,24,0,49,0,110
Searsburg,,,2,2,0,2,0,6
Shaftsbury,,,443,307,0,444,0,"1,194"
Stamford,,,56,41,0,87,0,184
Sunderland,,,100,81,0,127,0,308
Winhall,,,100,75,1,84,0,260
Woodford,,,26,23,0,39,0,88
TOTALS,,,"3,528","2,871",5,"3,922",0,"10,326"
