City/Town,,,"Horace Everett","Truman B. Ransom",Write-Ins,Blanks,"Total Votes Cast"
,,,Whig,Democratic
Barnard,,,156,185,38,0,379
Bethel,,,232,147,0,0,379
Bradford,,,182,160,2,0,344
Braintree,,,143,96,11,0,250
Bridgewater,,,189,122,11,0,322
Brookfield,,,216,131,2,0,349
Chelsea,,,189,243,7,0,439
Corinth,,,179,223,4,0,406
Fairlee,,,73,69,0,0,142
Hartford,,,319,100,1,0,420
Hartland,,,327,164,5,0,496
Norwich,,,202,188,0,0,390
Orange,,,105,102,0,0,207
Plymouth,,,193,82,1,0,276
Pomfret,,,217,143,8,0,368
Randolph,,,310,252,3,0,565
Reading,,,181,106,3,0,290
Rochester,,,205,67,1,0,273
Sharon,,,142,117,0,0,259
Stockbridge,,,162,133,0,0,295
Strafford,,,145,220,0,0,365
Thetford,,,222,226,0,0,448
Topsham,,,84,226,0,0,310
Tunbridge,,,234,151,2,0,387
Vershire,,,137,137,0,0,274
Washington,,,176,112,0,0,288
Weathersfield,,,343,61,1,0,405
"W. Fairlee",,,91,83,3,0,177
Williamstown,,,171,138,1,0,310
Windsor,,,434,96,5,0,535
Woodstock,,,497,138,59,0,694
TOTALS,,,"6,729","4,498",169,0,"11,396"
