City/Town,Ward,Pct,"Bill Clinton","Bob Dole","Ross Perot","Ralph Nader","Harry Browne","John Hagelin","Dennis Peron","Howard Phillips","Mary Cal Hollis","James Harris",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican,Reform,"Green Coalition",Libertarian,"Natural Law","Vermont Grassroots","U.S. Taxpayers","Liberty Union","Socialist Workers"
Addison,,,247,223,91,7,4,1,0,2,1,0,1,0,0,577
Albany,,,206,103,63,10,4,3,0,0,0,0,0,0,0,389
Alburgh,,,326,162,111,5,4,2,0,2,0,1,0,0,0,613
Andover,,,105,93,32,2,0,0,0,1,0,0,2,0,0,235
Arlington,,,559,418,153,29,3,2,1,0,1,1,1,0,0,"1,168"
Athens,,,49,49,15,2,1,0,0,2,0,0,0,0,0,118
Bakersfield,,,251,110,77,5,5,1,0,1,0,0,0,0,0,450
Baltimore,,,53,20,27,0,1,0,0,0,0,0,0,0,0,101
Barnard,,,240,206,64,5,0,1,0,0,1,1,2,0,0,520
Barnet,,,359,287,124,17,7,1,2,0,2,0,2,0,0,801
"Barre City",-,"Washington 4-1",850,551,161,9,2,1,0,0,1,0,2,0,0,"1,577"
"Barre City",-,"Washington 4-2","1,040",556,215,16,6,1,2,0,1,0,2,0,0,"1,839"
"Barre Town",,,"1,715","1,334",386,16,11,5,5,2,1,2,5,0,0,"3,482"
Barton,-,"Barton Memorial",345,208,107,8,1,1,0,1,0,0,3,0,0,674
Barton,-,"Orleans Memorial",225,132,51,2,1,0,0,0,2,0,0,0,0,413
Belvidere,,,52,53,13,0,0,0,0,0,0,0,0,0,0,118
Bennington,-,"Bennington 2-1","1,067",628,363,42,9,2,4,8,2,3,2,0,0,"2,130"
Bennington,-,"Bennington 2-1 Nb",335,117,46,37,4,3,1,0,0,0,0,0,0,543
Bennington,-,"Bennington 2-2",478,229,151,8,3,1,0,1,1,0,0,0,0,872
Bennington,-,"Bennington 2-3","1,559",676,394,51,7,2,2,6,1,1,0,0,0,"2,699"
Bennington,-,"Bennington 2-4",15,4,6,0,0,0,0,0,0,0,0,0,0,25
Benson,,,145,130,51,11,2,1,2,0,0,0,0,0,0,342
Berkshire,,,228,113,107,2,1,0,1,0,0,2,0,0,0,454
Berlin,,,559,403,135,12,3,0,2,0,1,0,2,0,0,"1,117"
Bethel,,,440,237,101,27,8,1,0,1,2,0,2,0,0,819
Bloomfield,,,46,20,16,1,0,1,2,0,0,0,0,0,0,86
Bolton,,,244,122,60,7,1,4,1,0,0,1,0,0,0,440
Bradford,,,505,374,136,8,16,2,1,1,3,1,2,0,0,"1,049"
Braintree,,,250,157,66,9,1,2,1,0,1,2,3,0,0,492
Brandon,,,842,574,221,11,0,2,7,0,2,0,1,0,0,"1,660"
Brattleboro,-,"Windham 2-1","1,036",573,153,91,8,6,2,4,3,1,8,0,0,"1,885"
Brattleboro,-,"Windham 2-2",950,297,125,93,8,0,0,2,7,0,3,0,0,"1,485"
Brattleboro,-,"Windham 2-3","1,030",325,117,102,6,5,3,2,9,3,2,0,0,"1,604"
Bridgewater,,,198,129,78,12,1,0,1,1,0,0,0,0,0,420
Bridport,,,255,243,59,8,6,1,1,8,1,0,0,0,0,582
Brighton,,,276,196,99,9,1,0,1,1,0,0,0,0,0,583
Bristol,,,796,428,202,33,5,2,1,2,1,3,1,0,0,"1,474"
Brookfield,,,333,205,75,15,3,2,0,0,2,1,1,0,0,637
Brookline,,,129,89,38,4,0,0,0,0,0,0,0,0,0,260
Brownington,,,155,82,51,1,0,0,0,0,0,1,1,0,0,291
Brunswick,,,23,11,4,1,0,0,0,0,0,0,0,0,0,39
Burke,,,300,202,108,10,1,0,0,1,3,0,4,0,0,629
Burlington,-,"Chittenden 7-1 Ward 5","1,739",621,205,86,17,6,2,3,3,4,5,0,0,"2,691"
Burlington,-,"Chittenden 7-1 Ward 6",678,146,44,54,13,2,2,1,0,3,5,0,0,948
Burlington,-,"Chittenden 7-2 Ward 2",417,80,36,28,9,3,1,1,3,3,3,0,0,584
Burlington,-,"Chittenden 7-2 Ward 3","1,506",278,170,118,19,9,10,1,4,9,11,0,0,"2,135"
Burlington,-,"Chittenden 7-2 Ward 5",88,14,9,3,0,0,0,0,0,0,0,0,0,114
Burlington,-,"Chittenden 7-3 Ward 1","1,979",423,178,132,24,11,14,10,6,13,20,0,0,"2,810"
Burlington,-,"Chittenden 7-3 Ward 2",110,40,6,9,2,1,0,2,0,0,1,0,0,171
Burlington,-,"Chittenden 7-3 Ward 6",426,89,44,47,5,1,1,0,2,4,6,0,0,625
Burlington,-,"Chittenden 7-4 Ward 2",946,155,92,99,11,4,7,3,6,8,4,0,0,"1,335"
Burlington,-,"Chittenden 7-5 Ward 3",73,15,13,8,0,0,0,0,0,0,0,0,0,109
Burlington,-,"Chittenden 7-5 Ward 4",265,139,36,10,1,0,0,1,0,0,0,0,0,452
Burlington,-,"Chittenden 7-5 Ward 7",762,396,101,10,5,3,0,1,2,0,4,0,0,"1,284"
