City/Town,,,"Bill Clinton","Bob Dole","Ross Perot","Ralph Nader","Harry Browne","John Hagelin","Dennis Peron","Howard Phillips","Mary Cal Hollis","James Harris",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican,Reform,"Green Coalition",Libertarian,"Natural Law","Vermont Grassroots","U.S. Taxpayers","Liberty Union","Socialist Workers"
Addison,,,247,223,91,7,4,1,0,2,1,0,1,0,0,577
Albany,,,206,103,63,10,4,3,0,0,0,0,0,0,0,389
Alburgh,,,326,162,111,5,4,2,0,2,0,1,0,0,0,613
Andover,,,105,93,32,2,0,0,0,1,0,0,2,0,0,235
Arlington,,,559,418,153,29,3,2,1,0,1,1,1,0,0,"1,168"
Athens,,,49,49,15,2,1,0,0,2,0,0,0,0,0,118
Bakersfield,,,251,110,77,5,5,1,0,1,0,0,0,0,0,450
Baltimore,,,53,20,27,0,1,0,0,0,0,0,0,0,0,101
Barnard,,,240,206,64,5,0,1,0,0,1,1,2,0,0,520
Barnet,,,359,287,124,17,7,1,2,0,2,0,2,0,0,801
"Barre City",,,"1,890","1,107",376,25,8,2,2,0,2,0,4,0,0,"3,416"
"Barre Town",,,"1,715","1,334",386,16,11,5,5,2,1,2,5,0,0,"3,482"
Barton,,,570,340,158,10,2,1,0,1,2,0,3,0,0,"1,087"
Belvidere,,,52,53,13,0,0,0,0,0,0,0,0,0,0,118
Bennington,,,"3,454","1,654",960,138,23,8,7,15,4,4,2,0,0,"6,269"
Benson,,,145,130,51,11,2,1,2,0,0,0,0,0,0,342
Berkshire,,,228,113,107,2,1,0,1,0,0,2,0,0,0,454
Berlin,,,559,403,135,12,3,0,2,0,1,0,2,0,0,"1,117"
Bethel,,,440,237,101,27,8,1,0,1,2,0,2,0,0,819
Bloomfield,,,46,20,16,1,0,1,2,0,0,0,0,0,0,86
Bolton,,,244,122,60,7,1,4,1,0,0,1,0,0,0,440
Bradford,,,505,374,136,8,16,2,1,1,3,1,2,0,0,"1,049"
Braintree,,,250,157,66,9,1,2,1,0,1,2,3,0,0,492
Brandon,,,842,574,221,11,0,2,7,0,2,0,1,0,0,"1,660"
Brattleboro,,,"3,016","1,195",395,286,22,11,5,8,19,4,13,0,0,"4,974"
Bridgewater,,,198,129,78,12,1,0,1,1,0,0,0,0,0,420
Bridport,,,255,243,59,8,6,1,1,8,1,0,0,0,0,582
Brighton,,,276,196,99,9,1,0,1,1,0,0,0,0,0,583
Bristol,,,796,428,202,33,5,2,1,2,1,3,1,0,0,"1,474"
Brookfield,,,333,205,75,15,3,2,0,0,2,1,1,0,0,637
Brookline,,,129,89,38,4,0,0,0,0,0,0,0,0,0,260
Brownington,,,155,82,51,1,0,0,0,0,0,1,1,0,0,291
Brunswick,,,23,11,4,1,0,0,0,0,0,0,0,0,0,39
Burke,,,300,202,108,10,1,0,0,1,3,0,4,0,0,629
Burlington,,,"11,600","3,762","1,309",683,123,45,42,28,26,47,68,0,0,"17,733"
Cabot,,,293,152,82,22,1,0,0,2,0,0,4,0,0,556
Calais,,,495,203,77,57,4,0,0,0,0,1,0,0,0,837
Cambridge,,,653,399,182,22,5,2,0,2,0,1,4,0,0,"1,270"
Canaan,,,161,105,61,1,1,0,0,0,2,0,2,0,0,333
Castleton,,,797,559,228,17,5,1,6,4,2,2,1,0,0,"1,622"
Cavendish,,,308,210,96,8,2,10,0,1,0,1,1,0,0,637
Charleston,,,173,118,49,11,0,1,1,0,0,0,0,0,0,353
Charlotte,,,"1,088",544,149,46,12,4,1,1,4,1,7,0,0,"1,857"
Chelsea,,,279,231,77,15,1,1,1,1,0,0,3,0,0,609
Chester,,,762,448,209,21,3,6,2,2,4,0,7,0,0,"1,464"
Chittenden,,,252,284,60,6,4,2,0,0,1,0,1,0,0,610
Clarendon,,,515,484,168,5,12,3,1,6,0,1,0,0,0,"1,195"
Colchester,,,"3,314","2,035",769,62,27,10,9,7,5,2,2,0,0,"6,242"
Concord,,,200,128,93,3,3,0,0,0,0,0,0,0,0,427
Corinth,,,283,167,94,9,4,1,0,2,0,1,0,0,0,561
Cornwall,,,351,209,45,13,0,4,0,0,1,0,3,0,0,626
Coventry,,,150,92,53,2,0,0,1,0,1,0,0,0,0,299
Craftsbury,,,265,134,64,12,1,2,0,1,0,1,2,0,0,482
Danby,,,236,209,89,6,1,0,0,3,0,1,1,0,0,546
Danville,,,447,379,139,21,3,0,1,0,2,0,1,0,0,993
Derby,,,927,598,275,9,3,2,4,0,7,0,1,0,0,"1,826"
Dorset,,,443,459,113,19,7,3,1,2,1,0,0,0,0,"1,048"
Dover,,,252,214,64,19,1,0,1,2,0,0,2,0,0,555
Dummerston,,,511,250,99,59,5,1,3,0,2,0,1,0,0,931
Duxbury,,,292,104,69,11,4,0,1,0,0,0,2,0,0,483
"E. Haven",,,60,49,29,1,0,1,0,0,0,0,0,0,0,140
