City/Town,,,"Daniel L. Gamelin","Michael R. Major",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Bolton,,,34,47,0,68,149
Burlington,,,"1,739","1,108",15,"2,386","5,248"
Charlotte,,,85,365,5,373,828
Colchester,,,993,119,4,391,"1,507"
Essex,,,744,341,4,875,"1,964"
Hinesburg,,,118,219,0,312,649
Huntington,,,95,82,0,188,365
Jericho,,,271,145,3,393,812
Milton,,,280,303,3,128,714
Richmond,,,184,143,1,440,768
Shelburne,,,98,747,3,562,"1,410"
"S. Burlington",,,769,729,8,"1,119","2,625"
"St. George",,,24,27,0,23,74
Underhill,,,151,83,0,241,475
Westford,,,152,60,0,219,431
Williston,,,370,306,2,631,"1,309"
Winooski,,,327,70,0,237,634
TOTALS,,,"6,434","4,894",48,"8,586","19,962"
