City/Town,Ward,Pct,"Tracy Kelly Shriver",Write-Ins,Blanks,"Total Votes Cast"
,,,
Athens,,,10,0,7,17
Brattleboro,-,"Windham 2-1",228,1,62,291
Brattleboro,-,"Windham 2-2",267,1,76,344
Brattleboro,-,"Windham 2-3",302,0,101,403
Brookline,,,45,0,18,63
Dover,,,32,0,14,46
Dummerston,,,184,0,45,229
Grafton,,,34,0,30,64
Guilford,,,115,0,41,156
Halifax,,,18,0,10,28
Jamaica,,,41,0,18,59
Londonderry,,,28,0,9,37
Marlboro,,,108,0,42,150
Newfane,,,127,0,41,168
Putney,,,177,0,71,248
Rockingham,,,282,0,113,395
Stratton,,,2,0,5,7
Townshend,,,82,1,42,125
Vernon,,,51,0,17,68
Wardsboro,,,26,0,8,34
Westminster,-,"Windham 3",6,0,2,8
Westminster,-,"Windham 4",228,0,85,313
Whitingham,-,"Windham 6",35,0,5,40
Whitingham,-,Windham-Bennington,1,0,0,1
Wilmington,,,29,0,8,37
Windham,,,34,0,26,60
TOTALS,,,"2,492",3,896,"3,391"
