City/Town,Ward,Pct,"Phil Scott","Keith Stern",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Addison,,,96,39,1,1,0,137
Albany,,,60,20,1,1,0,82
Alburgh,,,87,36,6,0,0,129
Andover,,,20,24,0,1,0,45
Arlington,,,53,45,0,2,0,100
Athens,,,12,18,0,0,0,30
Bakersfield,,,63,25,0,4,0,92
Baltimore,,,9,15,0,0,0,24
Barnard,,,49,21,1,1,0,72
Barnet,,,91,36,4,1,0,132
"Barre City",,,303,116,6,2,0,427
"Barre Town",,,511,205,8,5,1,730
Barton,,,134,68,14,16,0,232
Belvidere,,,25,10,0,0,0,35
Bennington,-,"Bennington 2-1",94,84,0,1,0,179
Bennington,-,"Bennington 2-2",91,104,0,5,0,200
Benson,,,44,43,0,0,0,87
Berkshire,,,61,62,2,3,0,128
Berlin,,,200,59,2,1,0,262
Bethel,,,90,37,2,2,0,131
Bloomfield,,,9,2,1,0,0,12
Bolton,,,43,22,0,1,0,66
Bradford,,,81,26,1,2,0,110
Braintree,,,59,35,0,3,0,97
Brandon,,,154,90,1,11,0,256
Brattleboro,-,"Windham 2-1",52,26,2,0,1,81
Brattleboro,-,"Windham 2-2",34,17,0,0,0,51
Brattleboro,-,"Windham 2-3",38,15,0,0,0,53
Bridgewater,,,24,38,0,0,0,62
Bridport,,,81,27,0,0,0,108
Brighton,,,65,31,4,4,0,104
Bristol,,,106,66,2,4,0,178
Brookfield,,,78,31,2,0,1,112
Brookline,,,14,10,0,0,0,24
Brownington,,,41,30,7,6,0,84
Brunswick,,,9,3,1,0,0,13
Burke,,,71,31,1,2,0,105
Burlington,-,"Chittenden 6-1",298,66,4,8,0,376
Burlington,-,"Chittenden 6-2",93,23,1,2,0,119
Burlington,-,"Chittenden 6-3",60,31,0,1,0,92
Burlington,-,"Chittenden 6-4",52,6,0,0,0,58
Burlington,-,"Chittenden 6-5",181,42,0,3,0,226
Burlington,-,"Chittenden 6-6",29,6,0,1,0,36
Burlington,-,"Chittenden 6-7",1,3,0,0,0,4
Cabot,,,84,66,1,4,0,155
Calais,,,70,24,1,0,0,95
Cambridge,,,154,46,1,5,0,206
Canaan,,,54,12,2,3,0,71
Castleton,,,174,135,1,14,0,324
Cavendish,,,34,69,0,0,0,103
Charleston,,,37,22,3,0,0,62
Charlotte,,,167,25,0,1,0,193
Chelsea,,,62,43,2,3,0,110
Chester,,,95,80,2,2,0,179
Chittenden,,,87,63,1,7,0,158
Clarendon,,,99,123,3,5,0,230
Colchester,-,"Chittenden 9-1",213,76,2,4,0,295
Colchester,-,"Chittenden 9-2",454,123,7,15,0,599
Concord,,,53,29,1,3,1,87
Corinth,,,46,38,1,3,0,88
Cornwall,,,51,17,0,0,0,68
Coventry,,,78,40,9,3,2,132
Craftsbury,,,46,13,2,1,0,62
Danby,,,56,82,1,0,0,139
Danville,,,140,55,3,1,0,199
Derby,,,373,115,15,23,0,526
Dorset,,,83,37,0,3,0,123
Dover,,,59,29,0,1,0,89
Dummerston,,,42,30,0,0,0,72
Duxbury,,,68,34,1,0,1,104
"E. Haven",,,11,13,0,0,0,24
"E. Montpelier",,,121,23,1,0,0,145
Eden,,,46,28,1,0,0,75
Elmore,,,43,13,1,0,0,57
Enosburgh,,,123,93,1,6,0,223
Essex,-,"Chittenden 8-1",304,86,1,1,1,393
Essex,-,"Chittenden 8-2",343,98,0,2,0,443
Essex,-,"Chittenden 8-3",85,29,0,0,0,114
"Fair Haven",,,122,98,3,12,0,235
Fairfax,,,230,129,3,13,0,375
Fairfield,,,107,53,1,6,0,167
Fairlee,,,43,22,2,0,0,67
Fayston,,,53,12,0,0,0,65
Ferrisburgh,,,122,48,1,4,0,175
Fletcher,,,55,16,1,3,0,75
Franklin,,,48,68,5,8,0,129
Georgia,,,195,104,6,7,0,312
Glover,,,42,20,6,2,0,70
Goshen,,,21,2,0,0,0,23
Grafton,,,36,16,0,1,0,53
Granby,,,13,4,0,0,0,17
"Grand Isle",,,108,44,1,5,0,158
