City/Town,,,"Phil Scott","Keith Stern",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Addison,,,96,39,1,1,0,137
Albany,,,60,20,1,1,0,82
Alburgh,,,87,36,6,0,0,129
Andover,,,20,24,0,1,0,45
Arlington,,,53,45,0,2,0,100
Athens,,,12,18,0,0,0,30
Bakersfield,,,63,25,0,4,0,92
Baltimore,,,9,15,0,0,0,24
Barnard,,,49,21,1,1,0,72
Barnet,,,91,36,4,1,0,132
"Barre City",,,303,116,6,2,0,427
"Barre Town",,,511,205,8,5,1,730
Barton,,,134,68,14,16,0,232
Belvidere,,,25,10,0,0,0,35
Bennington,,,185,188,0,6,0,379
Benson,,,44,43,0,0,0,87
Berkshire,,,61,62,2,3,0,128
Berlin,,,200,59,2,1,0,262
Bethel,,,90,37,2,2,0,131
Bloomfield,,,9,2,1,0,0,12
Bolton,,,43,22,0,1,0,66
Bradford,,,81,26,1,2,0,110
Braintree,,,59,35,0,3,0,97
Brandon,,,154,90,1,11,0,256
Brattleboro,,,124,58,2,0,1,185
Bridgewater,,,24,38,0,0,0,62
Bridport,,,81,27,0,0,0,108
Brighton,,,65,31,4,4,0,104
Bristol,,,106,66,2,4,0,178
Brookfield,,,78,31,2,0,1,112
Brookline,,,14,10,0,0,0,24
Brownington,,,41,30,7,6,0,84
Brunswick,,,9,3,1,0,0,13
Burke,,,71,31,1,2,0,105
Burlington,,,714,177,5,15,0,911
Cabot,,,84,66,1,4,0,155
Calais,,,70,24,1,0,0,95
Cambridge,,,154,46,1,5,0,206
Canaan,,,54,12,2,3,0,71
Castleton,,,174,135,1,14,0,324
Cavendish,,,34,69,0,0,0,103
Charleston,,,37,22,3,0,0,62
Charlotte,,,167,25,0,1,0,193
Chelsea,,,62,43,2,3,0,110
Chester,,,95,80,2,2,0,179
Chittenden,,,87,63,1,7,0,158
Clarendon,,,99,123,3,5,0,230
Colchester,,,667,199,9,19,0,894
Concord,,,53,29,1,3,1,87
Corinth,,,46,38,1,3,0,88
Cornwall,,,51,17,0,0,0,68
Coventry,,,78,40,9,3,2,132
Craftsbury,,,46,13,2,1,0,62
Danby,,,56,82,1,0,0,139
Danville,,,140,55,3,1,0,199
Derby,,,373,115,15,23,0,526
Dorset,,,83,37,0,3,0,123
Dover,,,59,29,0,1,0,89
Dummerston,,,42,30,0,0,0,72
Duxbury,,,68,34,1,0,1,104
"E. Haven",,,11,13,0,0,0,24
"E. Montpelier",,,121,23,1,0,0,145
Eden,,,46,28,1,0,0,75
Elmore,,,43,13,1,0,0,57
Enosburgh,,,123,93,1,6,0,223
Essex,,,732,213,1,3,1,950
"Fair Haven",,,122,98,3,12,0,235
Fairfax,,,230,129,3,13,0,375
Fairfield,,,107,53,1,6,0,167
Fairlee,,,43,22,2,0,0,67
Fayston,,,53,12,0,0,0,65
Ferrisburgh,,,122,48,1,4,0,175
Fletcher,,,55,16,1,3,0,75
Franklin,,,48,68,5,8,0,129
Georgia,,,195,104,6,7,0,312
Glover,,,42,20,6,2,0,70
Goshen,,,21,2,0,0,0,23
Grafton,,,36,16,0,1,0,53
Granby,,,13,4,0,0,0,17
"Grand Isle",,,108,44,1,5,0,158
Granville,,,1,1,0,0,0,2
Greensboro,,,33,6,2,1,0,42
Groton,,,91,65,2,2,1,161
Guildhall,,,21,10,0,1,0,32
Guilford,,,35,30,1,3,0,69
Halifax,,,19,27,0,0,0,46
Hancock,,,6,5,0,0,0,11
Hardwick,,,91,50,1,2,0,144
Hartford,,,219,102,4,3,0,328
Hartland,,,102,61,0,1,0,164
Highgate,,,127,91,11,5,0,234
Hinesburg,,,115,63,0,2,0,180
Holland,,,39,28,4,7,0,78
Hubbardton,,,43,25,0,3,0,71
Huntington,,,41,22,1,1,0,65
"Hyde Park",,,150,41,2,3,0,196
Ira,,,22,19,0,0,0,41
Irasburg,,,58,33,12,4,0,107
"Isle La Motte",,,17,7,0,1,0,25
Jamaica,,,20,10,0,0,1,31
Jay,,,15,10,1,1,0,27
Jericho,,,219,83,1,4,0,307
Johnson,,,144,75,1,3,0,223
Killington,,,88,37,1,3,0,129
Kirby,,,24,14,0,1,0,39
Landgrove,,,9,6,0,0,0,15
Leicester,,,44,21,0,0,0,65
Lemington,,,8,0,0,0,0,8
Lincoln,,,39,27,2,3,0,71
Londonderry,,,55,39,0,1,0,95
Lowell,,,34,43,5,1,0,83
Ludlow,,,66,77,0,3,0,146
Lunenburg,,,53,56,0,3,0,112
Lyndon,,,204,114,7,8,0,333
Maidstone,,,16,7,3,1,0,27
Manchester,,,172,68,1,6,0,247
Marlboro,,,17,11,0,0,0,28
Marshfield,,,37,42,0,0,0,79
Mendon,,,89,48,2,2,0,141
Middlebury,,,251,42,0,7,1,301
Middlesex,,,77,21,1,2,0,101
"Middletown Springs",,,52,51,0,0,0,103
Milton,,,602,306,4,29,0,941
Monkton,,,68,35,1,1,0,105
Montgomery,,,29,41,1,2,0,73
