County/City,Ward,Pct,"James H. Douglas","Robert S. Babcock, Jr","Carole Folsom","All Others","Total Votes Cast"
,,,Republican,Democratic,"Liberty Union"
Addison,,,292,73,7,1,373
Albany,,,164,96,17,0,277
Alburgh,,,222,281,24,0,527
Andover,,,96,60,6,1,163
Arlington,,,548,352,20,0,920
Athens,,,46,31,4,0,81
Bakersfield,,,168,151,17,0,336
Baltimore,,,49,42,3,1,95
Barnard,,,230,122,19,1,372
Barnet,,,369,218,27,0,614
"Barre City City",,,"1,511","2,096",147,3,"3,757"
"Barre Town",,,"1,391","1,449",93,2,"2,935"
Barton,,,565,405,44,0,"1,014"
Belvidere,,,48,20,3,1,72
Bennington,,,"2,357","1,908",224,0,"4,489"
Benson,,,168,84,8,0,260
Berkshire,,,157,185,14,0,356
Berlin,,,437,436,64,0,937
Bethel,,,346,254,27,0,627
Bloomfield,,,43,28,2,0,73
Bolton,,,151,124,12,0,287
Bradford,,,500,294,22,0,816
Braintree,,,223,137,17,0,377
Brandon,,,823,495,28,1,"1,347"
Brattleboro,,,"2,359","2,015",208,10,"4,592"
Bridgewater,,,175,107,8,0,290
Bridport,,,326,119,16,0,461
Brighton,,,237,314,12,0,563
Bristol,,,687,341,46,1,"1,075"
Brookfield,,,252,106,20,1,379
Brookline,,,96,47,7,0,150
Brownington,,,102,106,19,0,227
Brunswick,,,16,11,1,0,28
Burke,,,244,203,26,0,473
"Burlington City",,,"5,688","5,128","1,169",13,"11,998"
Cabot,,,196,162,32,1,391
Calais,,,245,269,89,1,604
Cambridge,,,461,346,50,0,857
Canaan,,,176,134,12,0,322
Castleton,,,611,603,35,1,"1,250"
Cavendish,,,274,285,22,0,581
Charleston,,,147,113,27,1,288
Charlotte,,,737,409,70,2,"1,218"
Chelsea,,,296,177,37,1,511
Chester,,,595,446,28,0,"1,069"
Chittenden,,,249,150,19,0,418
Clarendon,,,494,318,15,0,827
Colchester,,,"1,799","1,615",153,1,"3,568"
Concord,,,173,162,9,1,345
Corinth,,,203,142,23,0,368
Cornwall,,,373,98,11,0,482
Coventry,,,115,85,5,0,205
Craftsbury,,,190,120,20,0,330
Danby,,,218,112,11,0,341
Danville,,,492,296,15,0,803
Derby,,,702,725,26,4,"1,457"
Dorset,,,562,226,21,0,809
Dover,,,227,110,30,2,369
Dummerston,,,431,255,23,2,711
Duxbury,,,148,140,35,0,323
"E. Haven",,,44,59,6,0,109
"E. Montpelier",,,515,395,70,0,980
Eden,,,80,92,13,0,185
Elmore,,,76,90,12,0,178
Enosburgh,,,442,503,37,0,982
Essex,,,"2,782","1,700",227,2,"4,711"
"Fair Haven",,,582,408,26,1,"1,017"
Fairfax,,,344,382,27,0,753
Fairfield,,,209,400,34,0,643
Fairlee,,,187,103,15,0,305
Fayston,,,163,110,29,2,304
Ferrisburgh,,,481,237,27,0,745
Fletcher,,,127,116,25,0,268
Franklin,,,169,194,19,0,382
Georgia,,,491,448,21,0,960
Glover,,,196,115,19,0,330
Goshen,,,59,34,6,0,99
Grafton,,,178,93,17,1,289
Granby,,,30,5,0,0,35
"Grand Isle",,,263,277,27,0,567
Granville,,,49,26,6,0,81
Greensboro,,,149,116,19,0,284
Groton,,,158,110,4,0,272
Guildhall,,,73,18,2,0,93
Guilford,,,374,253,43,0,670
Halifax,,,121,72,13,0,206
Hancock,,,66,65,2,0,133
Hardwick,,,395,439,22,0,856
Hartford,,,"1,376","1,255",68,1,"2,700"
Hartland,,,539,405,36,0,980
Highgate,,,250,476,10,0,736
Hinesburg,,,556,439,68,0,"1,063"
Holland,,,79,91,12,0,182
Hubbardton,,,130,60,12,0,202
Huntington,,,191,169,38,0,398
"Hyde Park",,,351,273,40,0,664
Ira,,,71,61,3,0,135
Irasburg,,,120,159,8,0,287
"Isle La Motte",,,66,96,8,0,170
Jamaica,,,177,82,15,0,274
Jay,,,57,56,2,0,115
Jericho,,,890,620,68,2,"1,580"
Johnson,,,465,436,62,1,964
Kirby,,,76,49,5,1,131
Landgrove,,,60,16,3,0,79
Leicester,,,170,55,6,0,231
Lemington,,,32,21,0,0,53
Lincoln,,,255,106,26,1,388
Londonderry,,,441,219,22,0,682
Lowell,,,112,159,11,0,282
Ludlow,,,466,552,34,1,"1,053"
Lunenburg,,,183,203,9,0,395
Lyndon,,,867,586,44,3,"1,500"
Maidstone,,,30,11,0,0,41
Manchester,,,"1,034",460,55,1,"1,550"
Marlboro,,,115,164,32,1,312
Marshfield,,,195,252,72,0,519
Mendon,,,317,144,18,0,479
Middlebury,,,"1,942",560,81,1,"2,584"
Middlesex,,,256,215,82,1,554
"Middletown Springs",,,206,88,13,0,307
Milton,,,"1,079","1,174",86,1,"2,340"
Monkton,,,311,149,25,1,486
Montgomery,,,108,157,23,0,288
"Montpelier City",,,"1,980","1,541",364,0,"3,885"
