City/Town,Ward,Pct,"David Zuckerman","Kitty Beattie Toll","Patricia Preston","Charlie Kimbell",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,
Addison,,,74,77,20,9,0,0,0,180
Albany,,,47,45,4,5,1,5,0,107
Alburgh,,,67,67,6,13,0,0,11,164
Andover,,,40,28,8,9,0,0,0,85
Arlington,,,169,89,31,25,1,28,0,343
Athens,,,35,14,7,14,1,9,0,80
Bakersfield,,,59,58,13,7,1,8,0,146
Baltimore,,,11,9,1,0,0,0,0,21
Barnard,,,94,27,11,62,0,7,0,201
Barnet,,,52,180,9,6,3,5,0,255
"Barre City",,,336,384,84,39,4,30,1,878
"Barre Town",,,290,512,111,42,14,31,0,"1,000"
Barton,,,74,76,16,10,8,6,0,190
Belvidere,,,19,8,2,0,0,0,0,29
Bennington,-,"Bennington 2",401,327,74,60,8,95,0,965
Bennington,-,"Bennington 5",373,262,86,74,7,81,0,883
Benson,,,40,29,9,1,0,8,0,87
Berkshire,,,37,27,6,9,1,4,0,84
Berlin,,,136,208,37,19,1,24,0,425
Bethel,,,136,69,28,33,0,9,0,275
Bloomfield,,,4,7,0,2,0,1,0,14
Bolton,,,97,93,27,8,0,5,0,230
Bradford,,,208,124,33,33,1,26,0,425
Braintree,,,58,56,41,8,0,3,0,166
Brandon,,,206,156,21,50,0,18,0,451
Brattleboro,-,"Windham 7",434,183,53,33,1,58,0,762
Brattleboro,-,"Windham 8",517,194,83,36,1,68,1,900
Brattleboro,-,"Windham 9",575,207,81,39,1,80,0,983
Bridgewater,,,39,19,8,67,1,3,0,137
Bridport,,,63,70,19,9,0,8,0,169
Brighton,,,39,26,7,2,0,0,0,74
Bristol,,,332,306,47,29,1,17,0,732
Brookfield,,,92,71,56,7,2,6,0,234
Brookline,,,59,15,9,9,0,9,0,101
Brownington,,,33,29,8,2,1,5,0,78
Brunswick,,,9,4,0,0,0,0,0,13
Burke,,,35,97,7,9,2,1,0,151
Burlington,-,"Chittenden 13",967,917,297,88,4,100,0,"2,373"
Burlington,-,"Chittenden 14",213,184,72,32,0,35,0,536
Burlington,-,"Chittenden 15",589,286,173,43,1,50,0,"1,142"
Burlington,-,"Chittenden 16",697,332,198,44,6,64,0,"1,341"
Burlington,-,"Chittenden 17",578,373,137,57,7,53,0,"1,205"
Burlington,-,"Chittenden 18",822,686,281,119,9,91,0,"2,008"
Cabot,,,73,223,9,6,1,4,0,316
Calais,,,227,245,26,16,2,15,0,531
Cambridge,,,231,240,44,34,3,12,0,564
Canaan,,,20,27,5,6,0,2,0,60
Castleton,,,147,123,33,20,1,19,0,343
Cavendish,,,68,41,10,25,0,9,0,153
Charleston,,,40,48,9,5,1,7,0,110
Charlotte,,,573,493,117,55,1,123,0,"1,362"
Chelsea,,,73,45,14,5,0,6,0,143
Chester,,,189,137,38,45,0,11,0,420
Chittenden,,,100,56,14,18,1,12,0,201
Clarendon,,,104,80,19,10,0,11,1,225
Colchester,-,"Chittenden 19",533,584,158,99,4,80,0,"1,458"
Colchester,-,"Chittenden-20 Chi Ct",52,32,11,2,0,5,0,102
Colchester,-,"Chittenden-20 Gi",294,338,103,52,5,49,0,841
Concord,,,22,48,4,3,1,2,1,81
Corinth,,,102,75,21,13,8,11,0,230
Cornwall,,,169,109,34,36,0,18,0,366
Coventry,,,40,35,6,0,3,0,0,84
Craftsbury,,,87,136,15,10,1,13,0,262
Danby,,,61,49,5,6,0,5,0,126
Danville,,,52,388,8,10,4,3,0,465
Derby,,,144,163,29,15,5,12,0,368
Dorset,,,153,113,41,43,6,27,0,383
Dover,,,76,47,20,17,3,10,0,173
Dummerston,,,317,130,32,34,0,31,0,544
Duxbury,,,115,115,27,13,0,6,0,276
"E. Haven",,,3,20,0,0,2,0,0,25
"E. Montpelier",,,299,349,44,27,1,33,0,753
Eden,,,39,27,3,3,0,2,0,74
Elmore,,,64,77,14,11,0,6,0,172
Enosburgh,,,85,49,9,9,1,10,0,163
Essex,-,"Chittenden 23",506,459,154,73,1,70,0,"1,263"
Essex,-,"Chittenden 24",325,355,104,68,4,53,0,909
"Essex Junction",-,"Chittenden 22",581,570,180,118,3,69,1,"1,522"
"Essex Junction",-,"Chittenden 23",78,54,21,12,0,9,0,174
"Fair Haven",,,82,48,14,11,0,10,0,165
Fairfax,,,266,197,75,37,2,12,0,589
Fairfield,,,77,115,6,15,1,8,0,222
Fairlee,,,109,59,20,9,1,20,0,218
Fayston,,,122,121,33,25,1,30,0,332
Ferrisburgh,,,232,218,52,33,1,8,0,544
Fletcher,,,90,80,4,8,0,5,0,187
Franklin,,,52,40,13,4,0,8,0,117
Georgia,-,Chittenden-Franklin,31,24,8,2,1,1,0,67
Georgia,-,"Franklin 1",142,155,30,34,2,15,0,378
Glover,,,45,77,5,11,0,7,0,145
Goshen,,,29,15,2,2,0,2,0,50
Grafton,,,47,28,13,38,0,5,0,131
Granby,,,3,2,0,0,0,1,0,6
"Grand Isle",,,137,152,40,41,4,17,0,391
Granville,,,29,16,5,3,0,0,0,53
