City/Town,Ward,Pct,"William McKinley","William Jennings Bryan","Wharton Berker","John Wooley","All Others","No Preference",Blanks,"Total Votes Cast"
,,,Republican,Democratic,,Prohibition
Addison,,,124,8,0,1,0,0,0,133
Albany,,,137,40,5,0,0,0,0,182
Alburgh,,,131,25,10,2,0,0,0,168
Andover,,,76,4,0,0,0,0,0,80
Arlington,,,169,80,0,0,0,0,0,249
Athens,,,31,17,0,0,0,0,0,48
Bakersfield,,,106,48,3,0,0,0,0,157
Baltimore,,,8,0,0,0,0,0,0,8
Barnard,,,112,40,0,1,0,0,0,153
Barnet,,,243,59,7,3,0,0,0,312
"Barre City",,,770,295,18,28,0,0,0,"1,111"
"Barre Town",,,190,95,2,5,0,0,0,292
Barton,,,381,44,2,1,0,0,0,428
Belvidere,,,55,8,1,0,0,0,0,64
Bennington,,,924,418,0,16,0,0,0,"1,358"
Benson,,,135,19,6,0,0,0,0,160
Berkshire,,,114,37,4,1,0,0,0,156
Berlin,,,88,33,2,2,0,0,0,125
Bethel,,,249,81,3,0,0,0,0,333
Bloomfield,,,34,25,0,0,0,0,0,59
Bolton,,,37,21,0,0,0,0,0,58
Bradford,,,171,97,14,1,0,0,0,283
Braintree,,,76,24,0,0,0,0,0,100
Brandon,,,483,98,3,1,0,0,0,585
Brattleboro,,,987,317,0,9,0,0,0,"1,313"
Bridgewater,,,138,15,0,0,0,0,0,153
Bridport,,,151,29,1,1,0,0,0,182
Brighton,,,178,120,0,0,0,0,0,298
Bristol,,,334,64,0,3,0,0,0,401
Brookfield,,,157,27,2,0,0,0,0,186
Brookline,,,31,5,2,1,0,0,0,39
Brownington,,,113,2,2,0,0,0,0,117
Brunswick,,,8,5,0,0,0,0,0,13
Burke,,,149,40,1,0,0,0,0,190
Burlington,,,"1,563","1,104",7,29,0,0,0,"2,703"
Cabot,,,164,62,2,1,0,0,0,229
Calais,,,128,42,0,1,0,0,0,171
Cambridge,,,226,25,3,0,0,0,0,254
Canaan,,,78,29,0,1,0,0,0,108
Castleton,,,240,98,3,0,0,0,0,341
Cavendish,,,216,22,0,0,0,0,0,238
Charleston,,,150,20,0,2,0,0,0,172
Charlotte,,,193,24,8,1,0,0,0,226
Chelsea,,,188,29,0,1,0,0,0,218
Chester,,,341,40,0,0,0,0,0,381
Chittenden,,,79,12,0,1,0,0,0,92
Clarendon,,,138,22,0,2,0,0,0,162
Colchester,,,239,244,2,5,0,0,0,490
Concord,,,144,24,1,1,0,0,0,170
Corinth,,,105,65,1,3,0,0,0,174
Cornwall,,,146,7,0,1,0,0,0,154
Coventry,,,108,14,2,2,0,0,0,126
Craftsbury,,,174,44,1,0,0,0,0,219
Danby,,,143,24,0,0,0,0,0,167
Danville,,,174,56,5,1,0,0,0,236
Derby,,,293,37,1,1,0,0,0,332
Dorset,,,138,37,0,1,0,0,0,176
Dover,,,57,11,0,0,0,0,0,68
Dummerston,,,120,19,0,1,0,0,0,140
Duxbury,,,55,28,0,1,0,0,0,84
"E. Haven",,,24,7,0,0,0,0,0,31
"E. Montpelier",,,113,18,0,1,0,0,0,132
Eden,,,98,42,0,0,0,0,0,140
Elmore,,,63,14,4,2,0,0,0,83
Enosburgh,,,187,69,2,2,0,0,0,260
Essex,,,227,41,1,1,0,0,0,270
"Fair Haven",,,377,129,3,1,0,0,0,510
Fairfax,,,184,45,1,1,0,0,0,231
Fairfield,,,84,90,0,0,0,0,0,174
Fairlee,,,59,24,0,1,0,0,0,84
Fayston,,,53,9,0,0,0,0,0,62
Ferrisburgh,,,241,10,1,3,0,0,0,255
Fletcher,,,67,40,0,0,0,0,0,107
Franklin,,,135,31,1,2,0,0,0,169
Georgia,,,150,39,1,3,0,0,0,193
Glastenbury,,,7,1,0,0,0,0,0,8
Glover,,,150,16,0,0,0,0,0,166
Goshen,,,63,4,0,0,0,0,0,67
Grafton,,,126,26,0,0,0,0,0,152
Granby,,,22,8,1,0,0,0,0,31
"Grand Isle",,,75,48,0,1,0,0,0,124
Granville,,,83,5,0,0,0,0,0,88
Greensboro,,,128,6,0,1,0,0,0,135
