City/Town,,,"Peter Briggs",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,113,9,152,0,274
Bridport,,,76,19,121,0,216
Bristol,,,153,10,193,0,356
Cornwall,,,36,3,97,0,136
Ferrisburgh,,,128,6,216,0,350
Goshen,,,18,2,26,0,46
Granville,,,1,0,3,0,4
Hancock,,,8,0,14,0,22
Huntington,,,39,0,91,0,130
Leicester,,,50,4,76,0,130
Lincoln,,,56,2,84,0,142
Middlebury,,,205,15,382,0,602
Monkton,,,81,4,125,0,210
"New Haven",,,117,6,171,2,296
Orwell,,,81,17,136,0,234
Panton,,,36,2,52,0,90
Ripton,,,16,0,28,0,44
Salisbury,,,30,0,64,0,94
Shoreham,,,53,19,90,0,162
Starksboro,,,61,2,95,0,158
Vergennes,,,89,5,144,0,238
Waltham,,,24,1,37,0,62
Weybridge,,,34,6,66,0,106
Whiting,,,35,1,46,0,82
TOTALS,,,"1,540",133,"2,509",2,"4,184"
