City/Town,,,"Martin Chittenden","Ezra Butler",Write-Ins,Blanks,"Total Votes Cast"
,,,Federalist,Democratic/Republican
Addison,,,33,35,0,0,0
Alburgh,,,40,37,4,0,0
Bakersfield,,,29,8,1,0,0
Berkshire,,,13,32,0,0,0
Bolton,,,2,40,0,0,0
Bridport,,,51,36,0,0,0
Bristol,,,8,62,0,0,0
Burlington,,,125,54,3,0,0
Cambridge,,,26,69,2,0,0
Charlotte,,,68,55,5,0,0
Colchester,,,26,18,2,0,0
Cornwall,,,48,63,3,0,0
Duxbury,,,19,13,0,0,0
Enosburgh,,,21,13,2,0,0
Essex,,,36,63,4,0,0
Fairfax,,,73,62,0,0,0
Fairfield,,,69,49,0,0,0
Ferrisburgh,,,35,52,3,0,0
Fletcher,,,12,34,0,0,0
Franklin,,,15,37,1,0,0
Georgia,,,42,98,11,0,0
Granville,,,1,39,0,0,0
Hancock,,,22,12,0,0,0
Highgate,,,63,28,0,0,0
Hinesburg,,,67,29,0,0,0
Huntington,,,17,31,1,0,0
"Isle La Motte",,,8,22,3,0,0
Jericho,,,89,67,2,0,0
Johnson,,,19,21,1,0,0
Leicester,,,42,15,0,0,0
Lincoln,,,0,16,0,0,0
Middlebury,,,113,45,1,0,0
Middlesex,,,39,10,3,0,0
Milton,,,49,23,1,0,0
Monkton,,,72,19,0,0,0
Montgomery,,,17,0,0,0,0
Moretown,,,22,17,1,0,0
"New Haven",,,32,93,3,0,0
"N. Hero",,,17,18,0,0,0
Panton,,,16,20,2,0,0
Richford,,,14,16,0,0,0
Richmond,,,60,60,2,0,0
Salisbury,,,56,26,3,0,0
Shelburne,,,79,27,3,0,0
Sheldon,,,60,4,0,0,0
Shoreham,,,32,81,6,0,0
"S. Hero",,,65,51,0,0,0
"St. Albans City",,,80,23,4,0,0
Starksboro,,,45,1,0,0,0
Stowe,,,23,44,0,0,0
Swanton,,,70,62,4,0,0
Underhill,,,10,41,1,0,0
Vergennes,,,57,29,8,0,0
Waitsfield,,,55,5,1,0,0
Warren,,,0,21,0,0,0
Waterbury,,,43,38,1,0,0
Westford,,,30,51,1,0,0
Weybridge,,,0,40,27,0,0
Whiting,,,10,54,0,0,0
Williston,,,69,51,11,0,0
TOTALS,,,"2,354","2,180",138,0,"4,672"
